ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AG32-9XCG-6PDW-4E3G7,1e-08,0.02205
16201748602849081047,69408,2015-02-21 15:08:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AG32-9XCG-6PDW-4E3G7,267.22385621,1.0
11974752994761222079,68842,2015-02-20 01:02:56,Reward Recipient Assignment,S-AG32-9XCG-6PDW-4E3G7,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
7201277586572633595,68803,2015-02-19 22:46:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AG32-9XCG-6PDW-4E3G7,1.0,1.0
7573560964897429795,68799,2015-02-19 22:30:53,Ordinary Payment,S-AG32-9XCG-6PDW-4E3G7,S-QH7J-N7ZF-UGHV-5PNHA,1450.0,1.0
13491427576668237529,68774,2015-02-19 20:44:08,Ordinary Payment,S-AG32-9XCG-6PDW-4E3G7,S-QH7J-N7ZF-UGHV-5PNHA,10.0,1.0
8739843719035046727,68741,2015-02-19 18:17:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AG32-9XCG-6PDW-4E3G7,3.0,1.0
13653017100629543285,68393,2015-02-18 19:26:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AG32-9XCG-6PDW-4E3G7,107.18233282,1.0
11191071339673428238,68234,2015-02-18 08:24:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AG32-9XCG-6PDW-4E3G7,55.55817631,1.0
1643238542649681002,68234,2015-02-18 08:24:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AG32-9XCG-6PDW-4E3G7,57.32099314,1.0
9438812797191605169,68205,2015-02-18 06:53:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AG32-9XCG-6PDW-4E3G7,50.82138248,1.0
4270532143576439883,68205,2015-02-18 06:53:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AG32-9XCG-6PDW-4E3G7,10.6544153,1.0
5736703156669744270,68205,2015-02-18 06:53:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AG32-9XCG-6PDW-4E3G7,46.01921453,1.0
9183462040030092228,68205,2015-02-18 06:53:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AG32-9XCG-6PDW-4E3G7,9.49187127,1.0
12056003557869426788,68015,2015-02-17 17:48:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,9.60508281,1.0
11035267034203872423,67936,2015-02-17 12:34:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,12.10574887,1.0
4783708100303532030,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,12.47175864,1.0
16378004095393468172,67929,2015-02-17 12:04:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,13.8221463,1.0
3519560295856674601,67914,2015-02-17 10:57:01,Reward Recipient Assignment,S-AG32-9XCG-6PDW-4E3G7,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
10511706991358861627,67906,2015-02-17 10:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,11.98238711,1.0
9796520600378794212,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,11.60212299,1.0
16724251006303327770,67890,2015-02-17 09:27:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,19.83332902,1.0
17413841300924935089,67829,2015-02-17 05:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,14.24525562,1.0
6849297102097124097,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,21.63446626,1.0
8504609995843572197,67763,2015-02-17 01:09:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,9.7448748,1.0
11320651724450189841,67724,2015-02-16 22:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,23.698599,1.0
4350509875827715230,67707,2015-02-16 21:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,23.698599,1.0
721820656535467174,67569,2015-02-16 12:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,14.586918,1.0
3640334396667228327,67533,2015-02-16 09:44:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,7.43710861,1.0
15654370094897728754,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,7.43710861,1.0
3203249031440157012,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,7.52273038,1.0
6799673461136181520,67521,2015-02-16 08:45:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,5.05107965,1.0
5804504890815193321,67494,2015-02-16 06:50:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,37.82621765,1.0
8064134253338552969,67456,2015-02-16 04:19:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,45.13945772,1.0
12893070042680733152,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,49.07639014,1.0
1082247160801688053,67433,2015-02-16 02:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,51.07301493,1.0
1220775187849250915,67418,2015-02-16 01:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,19.77433383,1.0
13547437979681619427,67410,2015-02-16 01:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,11.26387648,1.0
15494213105134133868,67410,2015-02-16 01:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,11.26387648,1.0
12514682478655138820,67408,2015-02-16 01:18:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,11.26387648,1.0
949467308893144713,67379,2015-02-15 23:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,8.21973119,1.0
4153357815035515359,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,9.2482834,1.0
14593960391103873506,67341,2015-02-15 20:05:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,4.18444311,1.0
4209680332975511705,67305,2015-02-15 18:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,2.22405974,1.0
728025265249535058,67299,2015-02-15 17:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AG32-9XCG-6PDW-4E3G7,0.55342574,1.0
13065452941536343485,67290,2015-02-15 16:47:47,Reward Recipient Assignment,S-AG32-9XCG-6PDW-4E3G7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4045326515123541977,67274,2015-02-15 15:47:21,Reward Recipient Assignment,S-AG32-9XCG-6PDW-4E3G7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10258078710500404430,67261,2015-02-15 15:05:51,Reward Recipient Assignment,S-AG32-9XCG-6PDW-4E3G7,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
1628732265079230537,67256,2015-02-15 14:53:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AG32-9XCG-6PDW-4E3G7,23.78026811,1.0
11342134622517820208,67228,2015-02-15 13:06:12,Reward Recipient Assignment,S-AG32-9XCG-6PDW-4E3G7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4678450386890601400,67217,2015-02-15 12:24:37,Reward Recipient Assignment,S-AG32-9XCG-6PDW-4E3G7,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
4658897280487496521,67212,2015-02-15 12:09:50,Reward Recipient Assignment,S-AG32-9XCG-6PDW-4E3G7,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
5796163612014397292,67207,2015-02-15 11:53:13,Reward Recipient Assignment,S-AG32-9XCG-6PDW-4E3G7,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
1632816029174605695,67202,2015-02-15 11:15:56,Reward Recipient Assignment,S-AG32-9XCG-6PDW-4E3G7,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
1081224201375366249,67197,2015-02-15 10:50:22,Reward Recipient Assignment,S-AG32-9XCG-6PDW-4E3G7,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
6995612011527819007,66830,2015-02-14 10:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AG32-9XCG-6PDW-4E3G7,317.05500281,1.0
12596655385201141330,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AG32-9XCG-6PDW-4E3G7,301.57445135,1.0
9178898032513126781,64892,2015-02-08 23:40:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AG32-9XCG-6PDW-4E3G7,4.0,1.0
3775618071346172842,64891,2015-02-08 23:38:56,Reward Recipient Assignment,S-AG32-9XCG-6PDW-4E3G7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10290431469020985898,64740,2015-02-08 14:20:44,Reward Recipient Assignment,S-AG32-9XCG-6PDW-4E3G7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11539734679392872461,64739,2015-02-08 14:10:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AG32-9XCG-6PDW-4E3G7,3.0,1.0
