ID,Height,timestamp,Type,From,To,Amount,Fee
16633877202197467615,316026,2017-01-11 21:20:57,Ordinary Payment,S-GTDG-35E9-WEP7-ENW7S,S-XHQ2-VKF8-X82E-BN3DM,52.83594286,1.0
1071906228116902465,315950,2017-01-11 16:14:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,53.83594286,1.0
11411843473142628360,311422,2016-12-30 00:34:04,Ordinary Payment,S-GTDG-35E9-WEP7-ENW7S,S-XHQ2-VKF8-X82E-BN3DM,52.69168571,1.0
13895297171702554133,311422,2016-12-30 00:34:04,Ordinary Payment,S-GTDG-35E9-WEP7-ENW7S,S-XHQ2-VKF8-X82E-BN3DM,76.93125714,1.0
9343269758277707873,311199,2016-12-29 09:41:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,77.93125714,1.0
2921405408195992756,309673,2016-12-25 03:11:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,53.69168571,1.0
16374675484559021070,308758,2016-12-22 13:43:31,Ordinary Payment,S-GTDG-35E9-WEP7-ENW7S,S-XHQ2-VKF8-X82E-BN3DM,103.98834286,1.0
3398049833855101041,308751,2016-12-22 13:13:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,104.98834286,1.0
8855240213843491292,307454,2016-12-18 22:02:48,Ordinary Payment,S-GTDG-35E9-WEP7-ENW7S,S-XHQ2-VKF8-X82E-BN3DM,66.20197143,1.0
16443613968452444329,307448,2016-12-18 21:45:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,67.20197143,1.0
18106992375779914336,306166,2016-12-15 08:00:43,Ordinary Payment,S-GTDG-35E9-WEP7-ENW7S,S-XHQ2-VKF8-X82E-BN3DM,59.525,1.0
7145561069877399851,306166,2016-12-15 08:00:43,Ordinary Payment,S-GTDG-35E9-WEP7-ENW7S,S-XHQ2-VKF8-X82E-BN3DM,57.10785714,1.0
14349644140374882500,306165,2016-12-15 07:54:33,Ordinary Payment,S-GTDG-35E9-WEP7-ENW7S,S-XHQ2-VKF8-X82E-BN3DM,130.79805714,1.0
17746136883016957776,306032,2016-12-14 22:40:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,60.525,1.0
7816630909378619641,305499,2016-12-13 11:12:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,58.10785714,1.0
10931728345273801824,305137,2016-12-12 10:46:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,131.79805714,1.0
3692198963826143054,304352,2016-12-10 06:22:50,Ordinary Payment,S-GTDG-35E9-WEP7-ENW7S,S-XHQ2-VKF8-X82E-BN3DM,100.12168571,1.0
5851529854852660643,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,101.12168571,1.0
810673654395951655,303416,2016-12-07 15:22:19,Ordinary Payment,S-GTDG-35E9-WEP7-ENW7S,S-XHQ2-VKF8-X82E-BN3DM,114.39517143,1.0
13366740750680803624,303410,2016-12-07 14:57:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,115.39517143,1.0
16753958441613367998,302647,2016-12-05 11:44:47,Ordinary Payment,S-GTDG-35E9-WEP7-ENW7S,S-XHQ2-VKF8-X82E-BN3DM,116.6732,1.0
14489319154925666396,302640,2016-12-05 11:18:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,117.6732,1.0
16222256275647872023,301890,2016-12-03 09:02:24,Ordinary Payment,S-GTDG-35E9-WEP7-ENW7S,S-XHQ2-VKF8-X82E-BN3DM,71.40217143,1.0
9096235533826563189,301884,2016-12-03 08:25:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,72.40217143,1.0
10097389491446408368,301384,2016-12-01 22:30:09,Ordinary Payment,S-GTDG-35E9-WEP7-ENW7S,S-XHQ2-VKF8-X82E-BN3DM,112.2128,1.0
4155309123161384098,301378,2016-12-01 22:07:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,113.2128,1.0
13752508109424522385,300727,2016-11-30 02:57:52,Ordinary Payment,S-GTDG-35E9-WEP7-ENW7S,S-XHQ2-VKF8-X82E-BN3DM,71.19851429,1.0
15295402817865675624,300452,2016-11-29 08:19:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,72.19851429,1.0
2595905318895233293,299991,2016-11-28 01:19:30,Ordinary Payment,S-GTDG-35E9-WEP7-ENW7S,S-XHQ2-VKF8-X82E-BN3DM,82.124,1.0
6767735455858891699,299984,2016-11-28 00:43:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,83.124,1.0
16371830216674784146,299874,2016-11-27 17:38:10,Ordinary Payment,S-GTDG-35E9-WEP7-ENW7S,S-XHQ2-VKF8-X82E-BN3DM,92.40277143,1.0
9783253779085857365,299155,2016-11-25 17:28:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,93.40277143,1.0
13692593003374242013,298801,2016-11-24 17:10:41,Ordinary Payment,S-GTDG-35E9-WEP7-ENW7S,S-XHQ2-VKF8-X82E-BN3DM,69.59522857,1.0
10886952732628900564,298791,2016-11-24 16:39:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,70.59522857,1.0
16136918427885093180,298515,2016-11-23 22:27:39,Ordinary Payment,S-GTDG-35E9-WEP7-ENW7S,S-XHQ2-VKF8-X82E-BN3DM,104.108975,1.0
6783622607268761614,298317,2016-11-23 08:57:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,105.108975,1.0
15957282950750687758,297653,2016-11-21 12:26:26,Ordinary Payment,S-GTDG-35E9-WEP7-ENW7S,S-XHQ2-VKF8-X82E-BN3DM,80.6903,1.0
17340148845133481044,297653,2016-11-21 12:26:26,Ordinary Payment,S-GTDG-35E9-WEP7-ENW7S,S-XHQ2-VKF8-X82E-BN3DM,69.682175,1.0
13673456498220899826,297622,2016-11-21 09:51:14,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,81.6903,1.0
7287671401597070446,296923,2016-11-19 11:24:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,70.682175,1.0
4452172664617682694,296430,2016-11-18 02:36:51,Ordinary Payment,S-GTDG-35E9-WEP7-ENW7S,S-XHQ2-VKF8-X82E-BN3DM,50.58395,1.0
3102972992453620613,295655,2016-11-15 22:42:04,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,51.58395,1.0
10354715730490268772,295288,2016-11-14 21:56:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GTDG-35E9-WEP7-ENW7S,1.0,1.0
