ID,Height,timestamp,Type,From,To,Amount,Fee
1906707579474076261,779566,2020-07-31 19:32:35,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-4Y3L-HTP3-9HX5-2QU9P,9.21355,0.06615
18388557037523333510,742100,2020-04-18 07:06:16,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-A5YZ-DBNW-2B82-H257T,6.0,0.0294
12731445350582162551,741368,2020-04-16 05:30:36,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-A5YZ-DBNW-2B82-H257T,1.0,0.0588
16291589266422421041,740169,2020-04-12 21:15:09,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-BRT5-6D8F-2G77-3R469,4.0,0.03675
9858699408002485085,740027,2020-04-12 11:38:43,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-A5YZ-DBNW-2B82-H257T,1.0,0.0588
14057039623339480224,738917,2020-04-09 09:15:15,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-A5YZ-DBNW-2B82-H257T,1.0,0.05145
13621629526638261492,737628,2020-04-05 18:35:53,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-A5YZ-DBNW-2B82-H257T,2.0,0.03675
3961507419319218657,737624,2020-04-05 18:26:49,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-S884-QTQ9-9KQ3-C44Y3,7.0,0.03675
6007528711958873444,737550,2020-04-05 13:34:37,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-Q3R5-QPAD-GTGN-4G54K,6.0,0.02205
2928655707459884226,737262,2020-04-04 18:15:13,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-A5YZ-DBNW-2B82-H257T,11.0,0.00735
6780481001888783435,737179,2020-04-04 12:20:43,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-48YB-MG5D-XHHC-5VKJ6,1.0,0.0588
1442730947188264054,736834,2020-04-03 13:09:18,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-CQYU-4NC2-KHYW-6VDBV,8.0,0.0441
17405188424048465990,735485,2020-03-30 18:55:54,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-A5YZ-DBNW-2B82-H257T,11.0,0.0441
1558409734364361297,735085,2020-03-29 15:59:13,Ordinary Payment,S-ZPAA-KNUH-D39F-GT3FH,S-A5YZ-DBNW-2B82-H257T,1.0,0.0441
1678525829956331055,731442,2020-03-19 11:24:28,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-W425-T5NY-Y2R5-4V7CL,1.0,0.00735
10027599729594834492,730241,2020-03-16 03:09:29,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-A5YZ-DBNW-2B82-H257T,1.0,0.0588
1816538202508778715,728811,2020-03-12 03:00:22,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-SXGA-UN8V-WMRZ-EYGMC,1.0,0.05145
12691800952995440172,727717,2020-03-09 01:11:50,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-A5YZ-DBNW-2B82-H257T,1.0,0.05145
9543169494671080194,727206,2020-03-07 15:12:38,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-KM99-PLC2-KPYZ-6HPPN,3.0,0.0294
15766891736819540173,727131,2020-03-07 09:53:34,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-C2KP-LB4Z-NPHF-DHTXF,1.0,0.0147
8996655472309741928,726668,2020-03-06 02:59:54,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-A5YZ-DBNW-2B82-H257T,2.0,0.0147
11612765668351292265,725452,2020-03-02 17:40:13,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-HB2A-DFEG-BLFY-GFXFZ,4.0,0.0147
7967790565187638751,724249,2020-02-28 08:17:47,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-A5YZ-DBNW-2B82-H257T,6.0,0.0147
12570125876070765973,723463,2020-02-26 03:40:23,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-KKU5-RZVA-UWAU-DE3LY,4.0,0.0588
4691603260954156785,722556,2020-02-23 14:58:13,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-97M2-GB6L-WUMT-72FEN,6.0,0.0294
6092256493989173910,721590,2020-02-20 22:11:35,Ordinary Payment,S-SQVR-R3ZE-UBT2-7JNJ8,S-A5YZ-DBNW-2B82-H257T,1.0,0.05145
14623673664323610811,719946,2020-02-16 07:14:51,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-A5YZ-DBNW-2B82-H257T,1.0,0.0588
16888062898467449872,719700,2020-02-15 14:59:05,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-A5YZ-DBNW-2B82-H257T,2.0,0.0588
17472934310452895437,715906,2020-02-05 00:05:32,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-N6EA-9JHM-L4LT-3FMUJ,4.0,0.0147
2320293270844399568,715367,2020-02-03 12:11:51,Ordinary Payment,S-FMY8-EXNS-HZX4-5D9TZ,S-A5YZ-DBNW-2B82-H257T,2.0,0.03675
1486829732597924819,713907,2020-01-30 09:47:44,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-KXGA-XR4Y-2KJU-6BYPX,2.0,0.0588
7940350409588709643,713874,2020-01-30 07:37:24,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-554V-VAJV-YYQK-G3FWW,34.0,0.0588
5839801781393097406,713772,2020-01-30 00:51:47,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-A5YZ-DBNW-2B82-H257T,23.0,0.0147
15657284016184070780,713656,2020-01-29 17:08:40,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-A5YZ-DBNW-2B82-H257T,14.0,0.0588
8436247368742507859,713400,2020-01-28 23:56:26,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-A5YZ-DBNW-2B82-H257T,3.0,0.02205
15525652359763894159,712998,2020-01-27 20:44:16,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-NP3M-8KYH-2U9F-23VYH,5.0,0.0588
4881000795474812210,712971,2020-01-27 19:03:51,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-A5YZ-DBNW-2B82-H257T,4.0,0.05145
11020238174290291213,712963,2020-01-27 18:34:57,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-LYGU-NX7C-F5WQ-95QXV,10.0,0.00735
1732734825209848920,711437,2020-01-23 12:09:02,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-SWFH-ALYP-LFL7-EVTGV,3.0,0.02205
5592693079276154515,709994,2020-01-19 11:15:55,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-A5YZ-DBNW-2B82-H257T,2.0,0.0147
17541170856433998594,708507,2020-01-15 07:29:17,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-NBQN-W6V4-T6AE-8RD7U,8.0,0.0147
11455402420135213706,708468,2020-01-15 04:48:54,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-A5YZ-DBNW-2B82-H257T,25.0,0.0294
7044761164287676780,708396,2020-01-15 00:00:16,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-PXDJ-SQPT-JBPJ-3ZH82,2.0,0.0294
17589172313430226505,707728,2020-01-13 03:26:31,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-A5YZ-DBNW-2B82-H257T,2.0,0.02205
4772055214885295537,707624,2020-01-12 20:22:04,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-7LMR-9GGT-PEUN-CY4AN,8.0,0.0294
14655022757971319373,707537,2020-01-12 14:32:22,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-Q7CR-R2G7-CNZ3-3ZGAP,1.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A5YZ-DBNW-2B82-H257T,10.0,0.0294
