ID,Height,timestamp,Type,From,To,Amount,Fee
681604097186003830,829540,2020-12-17 18:51:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RRXT-DUEK-JKR7-HHHBG,0.0,0.03675
17656046763529697432,829539,2020-12-17 18:46:36,Ordinary Payment,S-RRXT-DUEK-JKR7-HHHBG,S-U3LZ-T3GS-3TDG-BURST,5.0,0.0441
1155443648654652633,824469,2020-12-03 16:46:44,MultiOut Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RRXT-DUEK-JKR7-HHHBG,5.0,0.0147
16214461576868083714,821968,2020-11-26 17:47:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RRXT-DUEK-JKR7-HHHBG,0.0,0.00735
156269782230226295,821956,2020-11-26 16:59:52,Ordinary Payment,S-RRXT-DUEK-JKR7-HHHBG,S-U3LZ-T3GS-3TDG-BURST,10.0,0.05145
224561889502742491,821949,2020-11-26 16:34:29,MultiOut Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RRXT-DUEK-JKR7-HHHBG,10.023,0.02205
14783511640142136214,816189,2020-11-10 16:13:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-RRXT-DUEK-JKR7-HHHBG,0.0,0.02205
658337475595560884,816189,2020-11-10 16:13:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-RRXT-DUEK-JKR7-HHHBG,0.0,0.0294
12278680362531766128,816188,2020-11-10 16:10:36,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-RRXT-DUEK-JKR7-HHHBG,0.0,0.03675
3096337882842966441,816185,2020-11-10 16:00:35,Ordinary Payment,S-RRXT-DUEK-JKR7-HHHBG,S-U3LZ-T3GS-3TDG-BURST,589.0,0.1
4936354682682864146,816185,2020-11-10 16:00:35,Account Update,S-RRXT-DUEK-JKR7-HHHBG,,0.0,0.05145
17242313791044905920,816184,2020-11-10 15:55:33,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-RRXT-DUEK-JKR7-HHHBG,589.22636363,2.0
12300643503365879168,798622,2020-09-22 19:34:33,Ordinary Payment,S-RRXT-DUEK-JKR7-HHHBG,S-QA7E-JKW9-Y4XG-42EA3,0.042,0.00735
15698708901500554853,798544,2020-09-22 14:17:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRXT-DUEK-JKR7-HHHBG,0.05,0.00735
