ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LQYU-WMPH-4ZKJ-24P8X,1e-08,0.5733
856512499816313639,468299,2018-03-14 03:11:54,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-LQYU-WMPH-4ZKJ-24P8X,0.0,1.0
7032250239155275585,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,1.40654232,1.0
4134602549107698371,453424,2018-01-31 13:12:12,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-LQYU-WMPH-4ZKJ-24P8X,0.0,1.0
12176226497812024796,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,2.43400616,1.0
18266238748478277749,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,1.89351369,1.0
2213159722248973693,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,8.55914852,1.0
954047327589768979,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,4.43820003,1.0
4829593061310715898,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,3.99084404,1.0
14219812534516026932,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,7.06491637,1.0
17067303282167868513,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,15.72272227,1.0
6313477549420850038,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,16.50367922,1.0
8948662131953157086,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,7.90769255,1.0
6982803238972468625,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,9.55006684,1.0
8847741369257348013,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,14.34661235,1.0
6060002831753244372,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LQYU-WMPH-4ZKJ-24P8X,0.07895787,1.0
4696522027851879172,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LQYU-WMPH-4ZKJ-24P8X,0.15554508,1.0
15742992460517411200,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,23.17730119,1.0
3121635343385937064,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,30.9438364,1.0
8621290891974758304,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,42.53963034,1.0
10342643301192212594,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,15.53847122,1.0
12502031965173729031,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,44.93508391,1.0
13761995390913811825,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LQYU-WMPH-4ZKJ-24P8X,0.10669099,1.0
13076673355128829163,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,59.88100923,1.0
1613968404647734508,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,21.03801587,1.0
7221515873409720691,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,53.78658654,1.0
11084251364596582297,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,27.55179262,1.0
16426922189801518176,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LQYU-WMPH-4ZKJ-24P8X,0.07332287,1.0
7679624494753182329,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,16.38508623,1.0
2704286044151336275,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,37.26541937,1.0
571552261268894592,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,42.38049877,1.0
11478141763132676994,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,43.15032003,1.0
16178976906959273817,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,61.73930426,1.0
13435207043388861990,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,32.69743184,1.0
4537428499113626440,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LQYU-WMPH-4ZKJ-24P8X,0.52700586,1.0
6619401349416596172,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,58.26679099,1.0
3222750237589676458,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,64.88496845,1.0
16153901456142826014,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,51.20258629,1.0
17157173621691941776,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LQYU-WMPH-4ZKJ-24P8X,1.00847435,1.0
3825040288900088529,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,38.2776166,1.0
15830235705235461557,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LQYU-WMPH-4ZKJ-24P8X,0.2239493,1.0
3561930110894501937,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,59.34181119,1.0
18078931980153348326,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,31.04475152,1.0
11183620428934751601,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,58.64383976,1.0
8916528356667902924,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,55.5137101,1.0
6306679752456438380,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,36.34502696,1.0
18260001065121133919,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,69.43408422,1.0
8426873078231022888,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,63.17121346,1.0
10848206330924592039,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LQYU-WMPH-4ZKJ-24P8X,0.10559082,1.0
18329616369253879188,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,60.13310002,1.0
12757910117557054514,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,72.31461058,1.0
11136821131508627761,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,57.55093637,1.0
11993122216722329453,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,61.83691548,1.0
8888963912268198048,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,55.501267,1.0
7665105659878831781,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,40.03018261,1.0
7535994531548928983,411741,2017-10-06 23:39:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,68.30049139,1.0
2360291881137600629,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LQYU-WMPH-4ZKJ-24P8X,0.10000065,1.0
11262562658551263261,410969,2017-10-04 19:58:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,251.02899097,1.0
14500098595570184174,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,62.86833722,1.0
2878910097552773416,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,43.82288377,1.0
14520026337409669414,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,36.73976688,1.0
17878449749567299005,409418,2017-09-30 11:18:14,Ordinary Payment,S-LQYU-WMPH-4ZKJ-24P8X,S-C5ZU-XU4N-QYN2-FA4NZ,500.0,1.0
5801664325449187830,409367,2017-09-30 07:45:12,Ordinary Payment,S-LQYU-WMPH-4ZKJ-24P8X,S-C5ZU-XU4N-QYN2-FA4NZ,200.0,1.0
1306200773640347373,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LQYU-WMPH-4ZKJ-24P8X,0.43063592,1.0
13493962492860679541,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,46.7767928,1.0
8216495997854838460,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,62.74218945,1.0
197318538719296711,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,51.7760908,1.0
7538392071712956744,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LQYU-WMPH-4ZKJ-24P8X,0.09807599,1.0
13099110921201257438,406388,2017-09-22 00:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,57.17915708,1.0
8139210085347371301,405637,2017-09-19 21:31:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,52.2592359,1.0
15254443944919312905,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LQYU-WMPH-4ZKJ-24P8X,0.11714754,1.0
12381740163004060391,404798,2017-09-17 13:24:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,71.66663576,1.0
11049547185281555772,404171,2017-09-15 19:07:17,Ordinary Payment,S-LQYU-WMPH-4ZKJ-24P8X,S-C5ZU-XU4N-QYN2-FA4NZ,200.0,1.0
9409223315028211150,404052,2017-09-15 11:10:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LQYU-WMPH-4ZKJ-24P8X,199.0,1.0
9390906739051896524,404037,2017-09-15 10:26:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,346.89577624,1.0
6898581973652101457,404025,2017-09-15 09:44:26,Ordinary Payment,S-LQYU-WMPH-4ZKJ-24P8X,S-C5ZU-XU4N-QYN2-FA4NZ,200.0,1.0
2804541697869008243,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-LQYU-WMPH-4ZKJ-24P8X,0.24707351,1.0
1650007265244397122,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-LQYU-WMPH-4ZKJ-24P8X,0.0,1.0
8433482694139608007,403810,2017-09-14 18:47:50,Ask Order Placement,S-LQYU-WMPH-4ZKJ-24P8X,,0.0,1.0
7287497222607930828,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,43.42219938,1.0
8479260732570035370,402913,2017-09-12 07:09:57,Token Transfer,S-LQYU-WMPH-4ZKJ-24P8X,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
7730706306597534428,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-LQYU-WMPH-4ZKJ-24P8X,0.0,1.0
6584098633310275847,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LQYU-WMPH-4ZKJ-24P8X,0.16944242,1.0
2448503715381116793,402654,2017-09-11 13:29:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,56.00449174,1.0
14843291626113751012,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LQYU-WMPH-4ZKJ-24P8X,0.0,1.0
12258113433501341835,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LQYU-WMPH-4ZKJ-24P8X,0.32740084,1.0
12275924409042438891,401898,2017-09-09 10:39:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,88.76007225,1.0
4642187243360396833,401148,2017-09-07 07:56:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,283.89179213,1.0
15565173120022399128,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,60.86559629,1.0
17022477769025766402,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LQYU-WMPH-4ZKJ-24P8X,0.21909341,1.0
11981781171976345427,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LQYU-WMPH-4ZKJ-24P8X,0.30408055,1.0
10347982992998702324,399979,2017-09-04 01:49:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,56.62902894,1.0
8619446431766073327,399690,2017-09-03 06:20:12,Bid Order Placement,S-LQYU-WMPH-4ZKJ-24P8X,,0.0,1.0
8341699033551578659,399689,2017-09-03 06:19:04,Bid Order Placement,S-LQYU-WMPH-4ZKJ-24P8X,,0.0,1.0
17143965016264084658,399649,2017-09-03 03:47:44,Contract Payment,S-85X5-HEY3-6ZLD-GEMRT,S-LQYU-WMPH-4ZKJ-24P8X,0.6,0.0
15346226363793955386,399195,2017-09-01 21:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,24.87496182,1.0
15112469079583376463,398453,2017-08-30 18:53:29,Reward Recipient Assignment,S-LQYU-WMPH-4ZKJ-24P8X,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4732612259955035093,398084,2017-08-29 18:47:21,Reward Recipient Assignment,S-LQYU-WMPH-4ZKJ-24P8X,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15923970238338506723,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,45.26755163,1.0
4452026258171556291,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LQYU-WMPH-4ZKJ-24P8X,0.34647717,1.0
11195051508428580903,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,36.90738201,1.0
8726588042991601407,396254,2017-08-24 15:35:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,38.92447958,1.0
4997861000006992061,395514,2017-08-22 14:11:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,27.60367974,1.0
2547898132270311747,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-LQYU-WMPH-4ZKJ-24P8X,1.57662828,1.0
4599526453365328024,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LQYU-WMPH-4ZKJ-24P8X,0.31888002,1.0
5663955468415968152,394727,2017-08-20 09:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,86.84976524,1.0
2537752452281838080,394608,2017-08-20 01:30:31,Ordinary Payment,S-LQYU-WMPH-4ZKJ-24P8X,S-85X5-HEY3-6ZLD-GEMRT,10.0,1.0
17068198914325417891,394266,2017-08-19 02:31:07,Deploy Contract,S-LQYU-WMPH-4ZKJ-24P8X,,0.0,10.0
11506909473369019961,394009,2017-08-18 08:50:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LQYU-WMPH-4ZKJ-24P8X,51.20598193,1.0
15184892988323027783,393259,2017-08-16 06:30:12,Ask Order Placement,S-LQYU-WMPH-4ZKJ-24P8X,,0.0,1.0
5101749287082152600,393259,2017-08-16 06:30:12,Reward Recipient Assignment,S-LQYU-WMPH-4ZKJ-24P8X,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16347171326955063404,393252,2017-08-16 06:02:48,Ordinary Payment,S-MYVV-3784-ALBL-2A5X8,S-LQYU-WMPH-4ZKJ-24P8X,5.0,1.0
13922887986017977337,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LQYU-WMPH-4ZKJ-24P8X,0.38442431,1.0
5292859625551039196,392115,2017-08-13 02:03:18,Bid Order Placement,S-LQYU-WMPH-4ZKJ-24P8X,,0.0,1.0
10074078245691081600,392110,2017-08-13 01:47:45,Bid Order Placement,S-LQYU-WMPH-4ZKJ-24P8X,,0.0,1.0
10885726910824945457,391962,2017-08-12 15:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LQYU-WMPH-4ZKJ-24P8X,12.52822203,1.0
8591350495303409339,391789,2017-08-12 04:15:28,Reward Recipient Assignment,S-LQYU-WMPH-4ZKJ-24P8X,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
18190388050416970583,391783,2017-08-12 03:17:58,Reward Recipient Assignment,S-LQYU-WMPH-4ZKJ-24P8X,S-LQYU-WMPH-4ZKJ-24P8X,0.0,1.0
5413031378482825548,391776,2017-08-12 02:49:25,Reward Recipient Assignment,S-LQYU-WMPH-4ZKJ-24P8X,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10853699832042519845,391759,2017-08-12 02:09:59,Reward Recipient Assignment,S-LQYU-WMPH-4ZKJ-24P8X,S-LQYU-WMPH-4ZKJ-24P8X,0.0,1.0
9629351796202086615,391601,2017-08-11 15:08:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LQYU-WMPH-4ZKJ-24P8X,13.40787413,1.0
16552553290543764396,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LQYU-WMPH-4ZKJ-24P8X,8.6125425,1.0
2474939771684056886,390860,2017-08-09 13:37:19,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LQYU-WMPH-4ZKJ-24P8X,0.24721142,1.0
8798384430170039886,390484,2017-08-08 12:12:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LQYU-WMPH-4ZKJ-24P8X,8.92591431,1.0
12765511152439128955,390120,2017-08-07 12:10:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LQYU-WMPH-4ZKJ-24P8X,9.45603748,1.0
17441844415273731758,389724,2017-08-06 09:37:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LQYU-WMPH-4ZKJ-24P8X,8.63808627,1.0
12700712299700041969,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LQYU-WMPH-4ZKJ-24P8X,8.72484176,1.0
11609884998577092073,387871,2017-08-01 05:07:03,Reward Recipient Assignment,S-LQYU-WMPH-4ZKJ-24P8X,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1875399342447303759,387718,2017-07-31 18:58:23,Reward Recipient Assignment,S-LQYU-WMPH-4ZKJ-24P8X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15982248379950584390,387711,2017-07-31 18:26:03,Reward Recipient Assignment,S-LQYU-WMPH-4ZKJ-24P8X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5779080315411210114,384076,2017-07-21 05:31:17,Reward Recipient Assignment,S-LQYU-WMPH-4ZKJ-24P8X,S-LQYU-WMPH-4ZKJ-24P8X,0.0,1.0
3614398372439404319,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LQYU-WMPH-4ZKJ-24P8X,18.8638629,1.0
13674972548802225922,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LQYU-WMPH-4ZKJ-24P8X,0.06920209,1.0
7096631098117988191,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LQYU-WMPH-4ZKJ-24P8X,0.10955232,1.0
4301949872897148535,382268,2017-07-16 02:34:17,Reward Recipient Assignment,S-LQYU-WMPH-4ZKJ-24P8X,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17796927070781298350,382225,2017-07-15 23:52:15,Reward Recipient Assignment,S-LQYU-WMPH-4ZKJ-24P8X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1857504379727005595,382221,2017-07-15 23:39:10,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-LQYU-WMPH-4ZKJ-24P8X,4.0,1.0
17475077344801455608,381902,2017-07-15 02:15:34,Reward Recipient Assignment,S-LQYU-WMPH-4ZKJ-24P8X,S-LQYU-WMPH-4ZKJ-24P8X,0.0,1.0
16899419332658882510,381899,2017-07-15 02:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LQYU-WMPH-4ZKJ-24P8X,1.0,1.0
888789344764383813,381820,2017-07-14 20:35:08,Reward Recipient Assignment,S-LQYU-WMPH-4ZKJ-24P8X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3864688788874808133,381588,2017-07-14 05:18:21,Reward Recipient Assignment,S-LQYU-WMPH-4ZKJ-24P8X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15644891889280888196,381285,2017-07-13 08:43:48,Reward Recipient Assignment,S-LQYU-WMPH-4ZKJ-24P8X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3816797899333151681,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQYU-WMPH-4ZKJ-24P8X,3.6801658,1.0
6748866419796588771,375509,2017-06-27 05:21:58,Reward Recipient Assignment,S-LQYU-WMPH-4ZKJ-24P8X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7281915733620587190,375218,2017-06-26 09:58:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LQYU-WMPH-4ZKJ-24P8X,1.0,1.0
1444421892108664457,374789,2017-06-25 04:52:30,Account Update,S-LQYU-WMPH-4ZKJ-24P8X,,0.0,1.0
13379526716371228645,374775,2017-06-25 04:00:02,Reward Recipient Assignment,S-LQYU-WMPH-4ZKJ-24P8X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17137766317882757886,374771,2017-06-25 03:53:18,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-LQYU-WMPH-4ZKJ-24P8X,2.0,1.0
