ID,Height,timestamp,Type,From,To,Amount,Fee
824783817486346847,715121,2020-02-02 19:14:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZQB8-XLPB-NLD8-6AFJB,0.0,0.06615
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZQB8-XLPB-NLD8-6AFJB,1e-08,0.7938
1202802023435560764,506670,2018-06-29 12:52:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQB8-XLPB-NLD8-6AFJB,100.01133123,1.0
14359982675665347946,505490,2018-06-26 06:18:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQB8-XLPB-NLD8-6AFJB,100.6319502,1.0
10918614894317491381,504505,2018-06-23 12:11:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQB8-XLPB-NLD8-6AFJB,100.31637803,1.0
14901276053218449443,501313,2018-06-14 13:14:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQB8-XLPB-NLD8-6AFJB,100.02853953,1.0
5321859484404243389,498393,2018-06-06 08:53:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQB8-XLPB-NLD8-6AFJB,100.00648882,1.0
4221763114085408544,496616,2018-06-01 09:39:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQB8-XLPB-NLD8-6AFJB,100.33307999,1.0
15294283124993852473,495182,2018-05-28 09:23:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQB8-XLPB-NLD8-6AFJB,100.30591696,1.0
15655158614856539872,493681,2018-05-24 04:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQB8-XLPB-NLD8-6AFJB,100.4563321,1.0
5950521278570798747,492144,2018-05-19 21:32:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQB8-XLPB-NLD8-6AFJB,100.25211781,1.0
18196836933332479291,488968,2018-05-10 23:55:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQB8-XLPB-NLD8-6AFJB,100.07381624,1.0
7573833806812491006,487636,2018-05-07 06:02:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQB8-XLPB-NLD8-6AFJB,100.53164764,1.0
11963711249812623216,485930,2018-05-02 11:31:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQB8-XLPB-NLD8-6AFJB,100.16263476,1.0
13769854243133644986,484258,2018-04-27 19:38:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQB8-XLPB-NLD8-6AFJB,100.57728046,1.0
15130618913800366244,482086,2018-04-21 17:50:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQB8-XLPB-NLD8-6AFJB,100.29809069,1.0
14491325223095745445,480720,2018-04-17 21:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQB8-XLPB-NLD8-6AFJB,101.60029654,1.0
6276808452499827210,479064,2018-04-13 06:27:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQB8-XLPB-NLD8-6AFJB,100.49609659,1.0
8670306303685819165,477452,2018-04-08 18:34:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQB8-XLPB-NLD8-6AFJB,100.33236314,1.0
3434076672335993164,475968,2018-04-04 14:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQB8-XLPB-NLD8-6AFJB,100.05408842,1.0
3432918211843003482,474323,2018-03-31 00:21:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQB8-XLPB-NLD8-6AFJB,100.75858718,1.0
14483642875906733734,473152,2018-03-27 17:15:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQB8-XLPB-NLD8-6AFJB,100.41424001,1.0
3520877907597217575,471442,2018-03-22 22:45:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQB8-XLPB-NLD8-6AFJB,100.00061614,1.0
14341908149550204283,469624,2018-03-17 20:33:12,Reward Recipient Assignment,S-ZQB8-XLPB-NLD8-6AFJB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11121046175273519430,468214,2018-03-13 21:43:33,Reward Recipient Assignment,S-ZQB8-XLPB-NLD8-6AFJB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4059189779626893165,467864,2018-03-12 22:03:30,Reward Recipient Assignment,S-ZQB8-XLPB-NLD8-6AFJB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2249522758798806383,467002,2018-03-10 12:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQB8-XLPB-NLD8-6AFJB,51.05,1.0
17014218463263667630,465005,2018-03-04 22:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQB8-XLPB-NLD8-6AFJB,50.51999999,1.0
4492794251278148507,463145,2018-02-27 17:19:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQB8-XLPB-NLD8-6AFJB,54.9,1.0
6514177472796929137,462023,2018-02-24 14:12:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQB8-XLPB-NLD8-6AFJB,63.18,1.0
11855649183243651460,460534,2018-02-20 10:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQB8-XLPB-NLD8-6AFJB,50.02,1.0
135078267343020248,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQB8-XLPB-NLD8-6AFJB,50.24,1.0
5639277000609614456,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQB8-XLPB-NLD8-6AFJB,62.20999999,1.0
14426443888337036553,457497,2018-02-11 22:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQB8-XLPB-NLD8-6AFJB,67.88,1.0
9607491487960388101,456571,2018-02-09 08:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQB8-XLPB-NLD8-6AFJB,50.96,1.0
5177793196224563218,455522,2018-02-06 10:07:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQB8-XLPB-NLD8-6AFJB,50.33999999,1.0
1105648261835528070,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQB8-XLPB-NLD8-6AFJB,50.77999999,1.0
13571154250141119036,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQB8-XLPB-NLD8-6AFJB,51.40999999,1.0
6025072822836225610,449548,2018-01-20 17:35:50,Reward Recipient Assignment,S-ZQB8-XLPB-NLD8-6AFJB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8399311998442348221,449546,2018-01-20 17:09:23,Ordinary Payment,S-TCMX-A2HH-F6UG-EL6SH,S-ZQB8-XLPB-NLD8-6AFJB,3.0,1.0
15926341628256377489,447076,2018-01-13 19:11:33,Account Update,S-ZQB8-XLPB-NLD8-6AFJB,,0.0,1.0
14402208842184860781,447074,2018-01-13 18:59:41,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-ZQB8-XLPB-NLD8-6AFJB,1.0,1.0
