ID,Height,timestamp,Type,From,To,Amount,Fee
991274492364783909,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6DJ6-4THH-CSEA-22Z8V,2.19e-06,0.0735
17713274880694982212,641845,2019-07-12 19:24:27,Ordinary Payment,S-6DJ6-4THH-CSEA-22Z8V,S-MVMT-77VM-V9J9-E668Z,1206.5097628,1.0
11609657603134579199,641842,2019-07-12 19:11:24,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,1207.5097628,0.00735
15385115760967657195,624212,2019-05-24 11:47:26,Ordinary Payment,S-6DJ6-4THH-CSEA-22Z8V,S-MVMT-77VM-V9J9-E668Z,5694.0,1.0
3867005460095456688,624209,2019-05-24 11:33:03,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,5695.0,0.00735
15803799076617754170,550495,2018-10-30 04:53:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6DJ6-4THH-CSEA-22Z8V,0.0,0.0147
9332693095576076393,550320,2018-10-29 16:42:54,Ordinary Payment,S-6DJ6-4THH-CSEA-22Z8V,S-MVMT-77VM-V9J9-E668Z,3139.09975464,1.0
9989012064900003434,550318,2018-10-29 16:28:52,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,3140.09975464,0.1
18163348497986080067,525578,2018-08-21 10:47:33,Ordinary Payment,S-6DJ6-4THH-CSEA-22Z8V,S-MVMT-77VM-V9J9-E668Z,1814.02943814,1.0
4588523871710805338,521411,2018-08-09 19:22:09,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,1815.02943814,0.03
591082071541837322,499125,2018-06-08 10:05:45,Ordinary Payment,S-6DJ6-4THH-CSEA-22Z8V,S-MVMT-77VM-V9J9-E668Z,198.25427066,1.0
7411120946026080688,496967,2018-06-02 09:11:20,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,199.25427066,1.0
9809961584724817442,495343,2018-05-28 20:00:49,Ordinary Payment,S-6DJ6-4THH-CSEA-22Z8V,S-MVMT-77VM-V9J9-E668Z,299.51421158,1.0
5512870685781475121,495342,2018-05-28 19:55:15,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,300.51421158,1.0
13019454903685605205,491516,2018-05-18 02:55:51,Ordinary Payment,S-6DJ6-4THH-CSEA-22Z8V,S-MVMT-77VM-V9J9-E668Z,299.54586298,1.0
11190401419394036124,491513,2018-05-18 02:47:28,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,300.54586298,1.0
14695446232584368459,488600,2018-05-09 23:17:19,Ordinary Payment,S-6DJ6-4THH-CSEA-22Z8V,S-MVMT-77VM-V9J9-E668Z,198.60038403,1.0
12030146199363367360,488597,2018-05-09 23:00:19,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,199.60038403,1.0
1161714344312004465,485491,2018-05-01 05:56:23,Ordinary Payment,S-6DJ6-4THH-CSEA-22Z8V,S-MVMT-77VM-V9J9-E668Z,399.68837891,1.0
90342863120564433,485484,2018-05-01 05:24:14,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,400.68837891,1.0
11555234650364166264,479841,2018-04-15 10:37:41,Ordinary Payment,S-6DJ6-4THH-CSEA-22Z8V,S-MVMT-77VM-V9J9-E668Z,400.19571366,1.0
14221596602455151893,479840,2018-04-15 10:25:55,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,401.19571366,1.0
4230952953364669236,472133,2018-03-24 20:50:56,Ordinary Payment,S-6DJ6-4THH-CSEA-22Z8V,S-MVMT-77VM-V9J9-E668Z,405.72186072,1.0
5611420859737665868,472131,2018-03-24 20:43:23,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,406.72186072,1.0
705148197167346329,468576,2018-03-14 22:11:58,Ordinary Payment,S-6DJ6-4THH-CSEA-22Z8V,S-MVMT-77VM-V9J9-E668Z,302.66,1.0
13069393055910970397,468573,2018-03-14 21:48:08,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,303.66,1.0
6768669030298430640,464599,2018-03-03 18:57:24,Ordinary Payment,S-6DJ6-4THH-CSEA-22Z8V,S-MVMT-77VM-V9J9-E668Z,1003.0,1.0
15866782231942256544,464598,2018-03-03 18:51:38,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,1004.0,1.0
