ID,Height,timestamp,Type,From,To,Amount,Fee
14376230883203009596,780246,2020-08-02 17:00:45,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-4Y3L-HTP3-9HX5-2QU9P,8.03715,0.0294
3020053347155929135,740953,2020-04-15 02:00:48,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-AYLM-6B7Y-VMGV-2XFQQ,7.0,0.03675
16133520010692423778,740512,2020-04-13 20:50:05,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-2XA7-45WB-5JFX-EGFFQ,20.0,0.0588
15520872999083208106,740424,2020-04-13 14:30:14,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-A5KP-D9Y7-JPAK-7AA9E,21.0,0.0294
12019733812076145424,739994,2020-04-12 09:14:41,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-J25G-CW2X-22JL-AHKES,11.0,0.0294
14544993726194356071,739953,2020-04-12 06:49:19,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-A5KP-D9Y7-JPAK-7AA9E,2.0,0.00735
5179978566732335025,739194,2020-04-10 03:48:19,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-A5KP-D9Y7-JPAK-7AA9E,1.0,0.0294
16700998392017603243,739049,2020-04-09 17:53:25,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-J5EQ-4N5Q-UK9G-9SXL9,8.0,0.03675
1651532584759690946,738573,2020-04-08 10:24:33,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-PEAE-S3LG-WXUA-86T3N,1.0,0.0294
12391430298034839483,735996,2020-04-01 04:54:20,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-A5KP-D9Y7-JPAK-7AA9E,30.0,0.0441
4617166100206948182,730579,2020-03-17 01:46:23,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-NG26-PJTR-7E9Y-EWVX5,1.0,0.0441
12963894015661549460,729867,2020-03-15 02:04:09,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-BZQ6-7UHZ-7ULX-CRUGS,3.0,0.03675
9000977960563065844,729050,2020-03-12 19:23:38,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-8Q23-BL5R-WHVF-F3DUF,13.0,0.05145
11379197108949325529,728940,2020-03-12 12:05:26,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-A5KP-D9Y7-JPAK-7AA9E,11.0,0.00735
17124051913880762851,728357,2020-03-10 20:25:15,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-A5KP-D9Y7-JPAK-7AA9E,5.0,0.0441
15095464446317275160,728172,2020-03-10 07:33:55,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-A5KP-D9Y7-JPAK-7AA9E,1.0,0.05145
13674623542801844206,725979,2020-03-04 04:33:35,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-9VGF-XE94-5XDW-GAFCS,2.0,0.0441
7124942342419852881,725715,2020-03-03 10:48:29,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-VGJ6-K5NF-58N4-7NYEG,1.0,0.05145
9707823480258963694,725408,2020-03-02 14:20:45,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-554R-WC9S-RTMU-28E7H,5.0,0.05145
17577583836340444936,724500,2020-02-29 01:24:12,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-764W-E9XV-CBRC-8926M,5.0,0.0588
373969314877033071,724293,2020-02-28 11:24:01,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-F574-FENC-UWML-AXQQS,2.0,0.0588
5257450459222856021,723111,2020-02-25 04:14:21,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-UTWM-S2GY-VQJT-E5CSW,25.0,0.00735
15311936342783043325,722857,2020-02-24 11:04:34,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-5V8B-82QY-WS2W-9KLMF,16.0,0.0588
4290155364190187609,722541,2020-02-23 13:36:22,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-A5KP-D9Y7-JPAK-7AA9E,26.0,0.02205
11413760622389072891,722357,2020-02-23 01:30:30,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-86QD-L8A2-TLMM-7Q3NL,50.0,0.03675
2176945275778543954,721940,2020-02-21 21:55:29,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-A5KP-D9Y7-JPAK-7AA9E,63.0,0.0441
5132143468745999852,721902,2020-02-21 18:46:52,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-A5KP-D9Y7-JPAK-7AA9E,17.0,0.05145
13089894215008212840,721195,2020-02-19 19:19:21,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-7TSP-UHKX-TKJC-3HE76,9.0,0.0147
410698936896392545,721002,2020-02-19 06:02:27,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-A5KP-D9Y7-JPAK-7AA9E,9.0,0.03675
12145203104924061392,719763,2020-02-15 19:03:27,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-78UY-6W94-426P-9H2HA,1.0,0.05145
7278909331690343404,719064,2020-02-13 20:18:52,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-JG92-FXVG-7EWJ-9EFAJ,1.0,0.03675
18280566386000784040,718959,2020-02-13 13:29:05,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-A5KP-D9Y7-JPAK-7AA9E,2.0,0.0588
10347794877798861810,716675,2020-02-07 03:26:41,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-WWYH-P7PR-LB5R-5DXQW,2.0,0.00735
13975871639152795926,713760,2020-01-29 23:58:24,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-97LK-BLXR-KKA9-88V5T,1.0,0.0294
7057668892517138156,713504,2020-01-29 06:43:17,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-A5KP-D9Y7-JPAK-7AA9E,1.0,0.05145
7965229965368883973,713476,2020-01-29 04:46:15,Ordinary Payment,S-TPG4-BWNR-7YH2-BPP82,S-A5KP-D9Y7-JPAK-7AA9E,2.0,0.00735
17049508670564427858,713353,2020-01-28 20:42:05,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-XRBS-RL8F-KG48-DK7SQ,2.0,0.00735
17432711366104734602,713141,2020-01-28 06:28:56,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-ZF3Y-48N8-EWNW-9L7YD,1.0,0.0441
16115778815450520495,712977,2020-01-27 19:33:26,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-ZGGK-VF6Z-DQHG-4EZ9M,5.0,0.05145
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A5KP-D9Y7-JPAK-7AA9E,10.0,0.08085
