ID,Height,timestamp,Type,From,To,Amount,Fee
3213798904374064451,390708,2017-08-09 03:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BPS3-A43S-DGBG-EDSXM,2.839,1.0
14754390113894690819,390033,2017-08-07 06:01:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BPS3-A43S-DGBG-EDSXM,7.6,1.0
9623333805254231263,389255,2017-08-05 01:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BPS3-A43S-DGBG-EDSXM,2.345,1.0
9716968168018690432,389149,2017-08-04 18:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,0.27278021,1.0
9435082933226619391,388785,2017-08-03 18:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,1.18444503,1.0
8330677996579268512,388613,2017-08-03 06:41:48,Reward Recipient Assignment,S-BPS3-A43S-DGBG-EDSXM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2987776750687457207,388424,2017-08-02 17:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,4.42820434,1.0
16860998357787109978,388377,2017-08-02 15:02:49,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-BPS3-A43S-DGBG-EDSXM,2.0,1.0
8223774560513934060,388377,2017-08-02 15:02:49,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-BPS3-A43S-DGBG-EDSXM,3.0,1.0
15403433814096349892,388115,2017-08-01 21:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BPS3-A43S-DGBG-EDSXM,207.356,1.0
2965518975057086850,388067,2017-08-01 18:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,0.94147146,1.0
14572610907631403263,387704,2017-07-31 17:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,3.83598829,1.0
3474921985507354809,387349,2017-07-30 17:59:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,3.37986134,1.0
6749096366281951090,386984,2017-07-29 17:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,0.59195538,1.0
7212415827759734655,386391,2017-07-28 01:30:29,Reward Recipient Assignment,S-BPS3-A43S-DGBG-EDSXM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17478889098938816224,385153,2017-07-24 16:03:57,Reward Recipient Assignment,S-BPS3-A43S-DGBG-EDSXM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12654137601188069062,385145,2017-07-24 15:43:57,Reward Recipient Assignment,S-BPS3-A43S-DGBG-EDSXM,S-BPS3-A43S-DGBG-EDSXM,0.0,1.0
10074684675874133984,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,21.03942916,1.0
2817380065513814324,383003,2017-07-18 04:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,4.67426546,1.0
3212489471836717873,382643,2017-07-17 03:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,3.06245436,1.0
16896515321480983181,382361,2017-07-16 08:57:49,Reward Recipient Assignment,S-BPS3-A43S-DGBG-EDSXM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5168778900960623821,382281,2017-07-16 03:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,3.52615227,1.0
15310575843803832597,381919,2017-07-15 03:13:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,15.59751318,1.0
4074112317832113775,381539,2017-07-14 01:59:52,Reward Recipient Assignment,S-BPS3-A43S-DGBG-EDSXM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15006947651162961118,380963,2017-07-12 10:39:52,Reward Recipient Assignment,S-BPS3-A43S-DGBG-EDSXM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14235268931936214891,380940,2017-07-12 09:24:59,Reward Recipient Assignment,S-BPS3-A43S-DGBG-EDSXM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17124919819196664494,380823,2017-07-12 01:58:35,Reward Recipient Assignment,S-BPS3-A43S-DGBG-EDSXM,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
18159495051714377354,380592,2017-07-11 10:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,3.64154567,1.0
11514482228396128361,380582,2017-07-11 09:24:59,Reward Recipient Assignment,S-BPS3-A43S-DGBG-EDSXM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6418252061825613560,380231,2017-07-10 09:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,5.84181503,1.0
11159659948927308148,379970,2017-07-09 16:12:28,Reward Recipient Assignment,S-BPS3-A43S-DGBG-EDSXM,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
4198836165366577272,379864,2017-07-09 09:22:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,0.38481998,1.0
12014932293489507202,379489,2017-07-08 07:51:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,0.30720281,1.0
2915812748890643783,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,0.04568842,1.0
7339761613086177588,378134,2017-07-04 13:07:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,0.02202961,1.0
14369912252293841696,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,0.0241688,1.0
9122603864969560349,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,0.02725514,1.0
7452588325813464771,377968,2017-07-04 02:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,0.00453607,1.0
11189869746405984708,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,0.01153708,1.0
8461216613341518315,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,0.0844745,1.0
3670451758761940934,377767,2017-07-03 12:25:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BPS3-A43S-DGBG-EDSXM,0.04423477,1.0
17540542197808863631,377678,2017-07-03 06:53:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BPS3-A43S-DGBG-EDSXM,2.37675913,1.0
1545841701560517918,377392,2017-07-02 11:28:44,Reward Recipient Assignment,S-BPS3-A43S-DGBG-EDSXM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9824972477924925112,377243,2017-07-02 01:24:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BPS3-A43S-DGBG-EDSXM,1.25482083,1.0
3974400443822882301,376866,2017-07-01 00:21:23,Reward Recipient Assignment,S-BPS3-A43S-DGBG-EDSXM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17749976086850388717,376700,2017-06-30 13:20:51,Reward Recipient Assignment,S-BPS3-A43S-DGBG-EDSXM,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
14224734734004322525,376695,2017-06-30 13:05:32,Reward Recipient Assignment,S-BPS3-A43S-DGBG-EDSXM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2527593851713808034,376688,2017-06-30 12:28:22,Reward Recipient Assignment,S-BPS3-A43S-DGBG-EDSXM,S-BPS3-A43S-DGBG-EDSXM,0.0,1.0
10992036620949042766,376686,2017-06-30 12:22:27,Account Update,S-BPS3-A43S-DGBG-EDSXM,,0.0,1.0
15152784828132161190,376682,2017-06-30 11:58:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BPS3-A43S-DGBG-EDSXM,10.0,1.0
