ID,Height,timestamp,Type,From,To,Amount,Fee
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VDHA-GAKV-HTTN-2MQS8,1e-08,0.8967
3935701357107156944,656690,2019-08-23 07:45:28,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,1373.0,0.02205
948337168547857692,655869,2019-08-21 00:36:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,459.29681325,0.1
7964204218746671650,655856,2019-08-21 00:07:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.2,0.1
10137048796598838406,655577,2019-08-20 05:16:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.2,0.1
10919729338533335602,654761,2019-08-17 22:41:32,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,5577.0,0.0294
15740705112018595763,654521,2019-08-17 05:46:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.2,0.1
6239687316655227775,654481,2019-08-17 03:18:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.2,0.1
16839871320816017476,653744,2019-08-15 01:57:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,458.195,0.1
8534714012599873149,653412,2019-08-14 03:24:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,459.2895,0.1
16036545511504989616,653401,2019-08-14 02:54:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,511.0295,0.1
3623774521724028996,653203,2019-08-13 13:51:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.26581925,0.1
8797940045541097606,653048,2019-08-13 03:10:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.399,0.1
1798803277346396859,652647,2019-08-12 00:34:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.2,0.1
5620501243629026572,652641,2019-08-11 23:58:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,458.33106625,0.1
5705562673854969059,652617,2019-08-11 22:07:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.2,0.1
4870518082258442649,652609,2019-08-11 21:28:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.2,0.1
6873927610118754262,652486,2019-08-11 13:48:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.2,0.1
5513495017874226865,652366,2019-08-11 05:25:50,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,5000.0,0.02205
9936821510772777028,652241,2019-08-10 21:03:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.2,0.1
3922932399038292205,652165,2019-08-10 16:11:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,460.185,0.1
10524256821413122158,651854,2019-08-09 19:06:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.20731325,0.1
16432628562305647951,651827,2019-08-09 17:36:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.26581925,0.1
723619751105461871,651679,2019-08-09 07:11:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.2,0.1
17503096953105252898,651595,2019-08-09 01:56:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.2,0.1
7407675943757713796,651547,2019-08-08 22:41:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.20731325,0.1
11709997881824607857,651264,2019-08-08 03:36:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.2,0.1
12569529310634667804,651114,2019-08-07 17:41:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.20731325,0.1
5954745116447744424,651023,2019-08-07 11:37:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.2995,0.1
12227545717532682115,650769,2019-08-06 18:39:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.20731325,0.1
13809108955842113448,650753,2019-08-06 17:24:49,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,1837.0,0.02205
15005963014525149141,650472,2019-08-05 22:37:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.83336725,0.1
4506542322626433111,649854,2019-08-04 05:16:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.229253,0.1
13552211002585996776,649808,2019-08-04 01:46:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.229253,0.1
57480350625255599,649493,2019-08-03 05:06:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,464.2645,0.1
14924276902700632147,649421,2019-08-03 00:09:56,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,4325.0,0.02205
11687747204829980923,649375,2019-08-02 21:14:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.20731325,0.1
10348988844159054180,649294,2019-08-02 15:41:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.2,0.1
10012023279604382983,649226,2019-08-02 11:06:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.2,0.1
8863828275298286595,648628,2019-07-31 18:50:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.20731325,0.1
12215007694448982657,648619,2019-07-31 18:25:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,458.20231325,0.1
13911608946191428228,648577,2019-07-31 15:34:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.2,0.1
18444832311541697697,648473,2019-07-31 08:14:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,458.3676325,0.1
8249190225156721001,648447,2019-07-31 06:45:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.2,0.1
10273787648351142740,648280,2019-07-30 19:33:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.30969875,0.1
11551113008242239641,648229,2019-07-30 15:55:57,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,5731.0,0.02205
8647305013915262587,648229,2019-07-30 15:55:57,Ordinary Payment,S-UB4X-X2FC-UXGN-2GWF2,S-VDHA-GAKV-HTTN-2MQS8,208.0,0.02205
9304793615016343830,648088,2019-07-30 06:47:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.346265,0.1
9983585038769958831,648053,2019-07-30 04:24:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,457.20731325,0.1
1358967721801355404,647822,2019-07-29 13:02:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,964.54875875,0.1
6313685485550651246,647748,2019-07-29 07:59:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.1795,0.1
9661268522611008929,647575,2019-07-28 19:55:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.08,0.1
4364219432039869956,647435,2019-07-28 11:00:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.109253,0.1
6511054026486856604,647390,2019-07-28 08:04:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.08731325,0.1
3059064730600368225,647362,2019-07-28 06:00:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.18681325,0.1
6490135311330509956,647249,2019-07-27 22:03:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,483.07731325,0.1
18157109128722270204,647191,2019-07-27 18:38:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,962.74044575,0.1
3452486450673709262,646960,2019-07-27 03:02:10,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,4816.0,0.0294
14945499633781280941,646884,2019-07-26 21:51:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.279,0.1
16739685868003910099,646689,2019-07-26 08:36:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.4281505,0.1
1581991368295969181,646625,2019-07-26 04:29:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.1795,0.1
14463097910999110358,646619,2019-07-26 03:56:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.1795,0.1
3575537113531376145,646417,2019-07-25 14:37:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.08,0.1
9824642059818785625,646403,2019-07-25 13:33:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.08731325,0.1
8339415015980824078,646288,2019-07-25 05:55:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.08731325,0.1
8420110246029493073,646017,2019-07-24 11:48:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.08,0.1
5487591484274801315,645972,2019-07-24 08:43:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,485.247259,0.1
7362379145850014654,645763,2019-07-23 18:30:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,482.104253,0.1
1475745121343876882,645634,2019-07-23 09:54:56,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,3854.0,0.0147
18002528709298654345,645555,2019-07-23 04:39:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.10193975,0.1
3103524156078726591,645504,2019-07-23 00:58:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.18681325,0.1
2512604204814330862,645411,2019-07-22 18:51:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.08,0.1
10366143309391624969,645379,2019-07-22 16:43:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.10193975,0.1
6937964851686337090,645363,2019-07-22 15:46:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,482.08231325,0.1
4703256153735494363,645358,2019-07-22 15:17:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,482.075,0.1
17864772257778665608,645062,2019-07-21 19:31:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.08731325,0.1
12717958189634996321,645016,2019-07-21 16:32:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.18681325,0.1
16730643088966401976,644982,2019-07-21 14:18:48,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,12660.0,0.05145
7078842908299128073,644954,2019-07-21 12:21:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.559789,0.1
9830431784996632993,644820,2019-07-21 03:32:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.08,0.1
4430073299496579166,644812,2019-07-21 02:56:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,533.82231325,0.1
5608386239231438343,644674,2019-07-20 17:28:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,482.303253,0.1
13447577333479851197,644648,2019-07-20 16:11:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.08731325,0.1
6059275784446367579,644633,2019-07-20 14:38:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.08731325,0.1
18146975438944354397,644582,2019-07-20 11:29:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.08731325,0.1
5049168917039383223,644471,2019-07-20 03:56:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,482.08231325,0.1
11318534949429709610,644362,2019-07-19 20:44:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.08,0.1
8047018670007134049,644317,2019-07-19 17:46:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.08,0.1
9780047564461257517,644245,2019-07-19 12:46:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,482.104253,0.1
5018295473093751449,644221,2019-07-19 11:09:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.18681325,0.1
18104753525280742435,644148,2019-07-19 06:10:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,962.66,0.1
4839797316088814227,644075,2019-07-19 01:32:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.08,0.1
6408432285149611336,644062,2019-07-19 00:32:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.08,0.1
8586932968989915101,643604,2019-07-17 17:28:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,482.59443975,0.1
6865677450626505275,643546,2019-07-17 13:24:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.10193975,0.1
7942519549857750416,643520,2019-07-17 12:13:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.08731325,0.1
17607374256546871111,643484,2019-07-17 09:41:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.08731325,0.1
14281853899490053973,643432,2019-07-17 05:58:05,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-UB4X-X2FC-UXGN-2GWF2,5.0,0.0147
3132590800800615589,643370,2019-07-17 02:06:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.1795,0.1
8778855177556827230,643344,2019-07-17 00:22:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,482.1745,0.1
16263621156563187577,643290,2019-07-16 20:30:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.08731325,0.1
3039550758275864944,643249,2019-07-16 18:10:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.10193975,0.1
6474973496900640028,643173,2019-07-16 12:51:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.3785,0.1
6972603134164130893,643094,2019-07-16 07:32:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,481.14581925,0.1
13457716683165286688,643057,2019-07-16 05:13:00,Reward Recipient Assignment,S-VDHA-GAKV-HTTN-2MQS8,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
3312360093339675449,643057,2019-07-16 05:13:00,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,75831.0,0.0294
9039014879412204749,566747,2018-12-14 16:38:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,690.03,0.1
9246995721360864079,566311,2018-12-13 11:40:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,690.03,0.1
7982481884773685519,566188,2018-12-13 03:12:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,691.025,0.1
1345960098537000220,565700,2018-12-11 18:19:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,690.2493975,0.1
11898715805006394246,565638,2018-12-11 14:12:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,693.015,0.1
12669757374922661828,565488,2018-12-11 04:09:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,690.66645175,0.1
9133776349458557757,565438,2018-12-11 00:51:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,697.1741,0.1
17933286075726920324,565296,2018-12-10 15:12:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,691.1245,0.1
8143199911227351706,565189,2018-12-10 08:09:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,697.592,0.1
17186597146844514329,565097,2018-12-10 01:41:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,690.03731325,0.1
14769560559679962627,564961,2018-12-09 17:10:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,691.6539395,0.1
2226345881253710697,564904,2018-12-09 12:39:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,690.4951625,0.1
8470545456887309315,564891,2018-12-09 12:09:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,1384.06095725,0.1
11906729529218594953,564758,2018-12-09 02:47:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,690.30059025,0.1
15982177825773224373,564403,2018-12-08 03:38:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,690.03,0.1
10435100298812010012,564111,2018-12-07 07:45:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,692.388548,0.1
8190152782627192383,563862,2018-12-06 14:53:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,692.3430765,0.1
5783909270407269486,563746,2018-12-06 07:17:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,690.15143975,0.1
7142300716594130735,563516,2018-12-05 15:33:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,690.1295,0.1
15764884914472848872,563116,2018-12-04 12:45:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,693.483048,0.1
9738041327073168949,563098,2018-12-04 11:44:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,694.01,0.1
17976868798716942189,563092,2018-12-04 11:27:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,691.1245,0.1
6274609319536201936,563064,2018-12-04 09:23:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,692.254024,0.1
9081044706403719616,563055,2018-12-04 08:44:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,1383.989367,0.1
8762863897019747296,562869,2018-12-03 20:11:26,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-VDHA-GAKV-HTTN-2MQS8,0.0,0.00735
6472937766152751721,562627,2018-12-03 03:38:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,690.57401625,0.1
2235715680589646975,562578,2018-12-03 00:14:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,690.603518,0.1
2341253915455166868,562343,2018-12-02 09:10:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,690.22745775,0.1
1239482901270737796,544148,2018-10-12 10:15:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,764.7545,0.1
5475461562827085896,544086,2018-10-12 06:19:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,765.65731325,0.1
2743917061252495077,544022,2018-10-12 01:53:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,765.65,0.1
14375018932645075712,543859,2018-10-11 14:54:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,764.655,0.1
11964997833382285729,543805,2018-10-11 11:20:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,764.655,0.1
4994625276857233924,543589,2018-10-10 20:59:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,764.76181325,0.1
14080012550940870407,543570,2018-10-10 19:34:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,764.655,0.1
14175221882996787351,543438,2018-10-10 10:47:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,764.655,0.1
4585764452814375760,543277,2018-10-09 23:16:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,764.655,0.1
5978708806400731439,543205,2018-10-09 18:50:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,764.66495,0.1
736518994805779382,543107,2018-10-09 12:16:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,765.849,0.1
8685123858319598111,542981,2018-10-09 03:45:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,1530.04556625,0.1
11580229388962564295,542799,2018-10-08 15:17:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,764.66231325,0.1
15035085246670587556,542761,2018-10-08 12:52:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,1532.9091265,0.1
5135119717668342951,542728,2018-10-08 11:15:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,764.66231325,0.1
17417423347792601672,542636,2018-10-08 04:47:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,764.66231325,0.1
17119461003625268753,542172,2018-10-06 21:47:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,764.72081925,0.1
13703274049695001282,542113,2018-10-06 17:16:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,764.684253,0.1
9894027672988894519,541929,2018-10-06 04:48:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,765.45522875,0.1
12695706232771907231,541858,2018-10-06 00:21:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,764.66231325,0.1
17914266277876627933,541678,2018-10-05 12:22:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,765.75945,0.1
4671458130598754742,541377,2018-10-04 16:16:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,764.7545,0.1
4424743584116699527,541271,2018-10-04 08:47:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,764.66231325,0.1
4707193679686500941,540525,2018-10-02 06:47:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,766.65231325,0.1
217853014207225054,540264,2018-10-01 13:15:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VDHA-GAKV-HTTN-2MQS8,772.02531325,0.1
