ID,Height,timestamp,Type,From,To,Amount,Fee
13869351269554516952,1251164,2024-03-03 18:56:09,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2827536810921194347,1251164,2024-03-03 18:56:09,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12268700098097710732,1251163,2024-03-03 18:53:04,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-FFFT-7GGU-RJMA-3PYZB,0.3,0.02
12462236487853570031,1251163,2024-03-03 18:53:04,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-FFFT-7GGU-RJMA-3PYZB,0.3,0.02
16969325770609016032,1251161,2024-03-03 18:42:43,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11483183412131021052,1251161,2024-03-03 18:42:43,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
51216668299867550,1251161,2024-03-03 18:42:43,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
4180763777158150671,1251161,2024-03-03 18:42:43,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5238276632552152450,1251161,2024-03-03 18:42:43,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
12036767526830561447,1251160,2024-03-03 18:40:40,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-FFFT-7GGU-RJMA-3PYZB,500.3,0.02
16359379957284170184,1250252,2024-03-01 06:09:06,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6552117005027466648,1250251,2024-03-01 06:05:15,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FFFT-7GGU-RJMA-3PYZB,0.3,0.02
7370769980119710566,1250248,2024-03-01 05:54:10,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14470459805704147480,1250248,2024-03-01 05:54:10,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
12343379343610063196,1250248,2024-03-01 05:54:10,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
7889216453825823388,1250248,2024-03-01 05:54:10,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15009476298843594467,1250248,2024-03-01 05:54:10,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
4534590268786388062,1250247,2024-03-01 05:49:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FFFT-7GGU-RJMA-3PYZB,500.3,0.02
1768338589506136280,1248579,2024-02-25 14:27:57,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10890235791121471058,1248578,2024-02-25 14:23:11,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-FFFT-7GGU-RJMA-3PYZB,0.3,0.02
13522944072798741800,1248576,2024-02-25 14:14:49,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4708897715949583430,1248576,2024-02-25 14:14:49,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
17504209588963611658,1248576,2024-02-25 14:14:49,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
13146073473023016411,1248576,2024-02-25 14:14:49,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7288630486292798643,1248576,2024-02-25 14:14:49,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
10880253362381474929,1248575,2024-02-25 14:12:34,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-FFFT-7GGU-RJMA-3PYZB,500.3,0.02
16336951779290020065,1247491,2024-02-22 14:05:57,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4752124977083056562,1247490,2024-02-22 14:01:21,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FFFT-7GGU-RJMA-3PYZB,0.3,0.02
11480402001878159897,1247488,2024-02-22 13:52:46,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8516015539104581871,1247488,2024-02-22 13:52:46,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
5095753330620109944,1247488,2024-02-22 13:52:46,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
2831669464067512302,1247488,2024-02-22 13:52:46,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
352968400903305510,1247488,2024-02-22 13:52:46,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
9402176202762166387,1247487,2024-02-22 13:49:35,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FFFT-7GGU-RJMA-3PYZB,500.3,0.02
3024109755457399600,1247485,2024-02-22 13:42:07,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14144339316320816034,1247484,2024-02-22 13:38:32,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-FFFT-7GGU-RJMA-3PYZB,0.3,0.02
6701339156284351493,1247483,2024-02-22 13:34:08,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13439195482021991832,1247483,2024-02-22 13:34:08,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
15867707904942361998,1247483,2024-02-22 13:34:08,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
11238101215732322890,1247483,2024-02-22 13:34:08,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2916077843943592372,1247483,2024-02-22 13:34:08,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
10742128264435234974,1247482,2024-02-22 13:30:11,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-FFFT-7GGU-RJMA-3PYZB,500.3,0.02
4795639408416692985,1241317,2024-02-05 10:12:25,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2712044663990073299,1241316,2024-02-05 10:10:31,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FFFT-7GGU-RJMA-3PYZB,0.3,0.02
863809352783544259,1241309,2024-02-05 09:44:35,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16605056993870098656,1241309,2024-02-05 09:44:35,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
4001613185577900149,1241309,2024-02-05 09:44:35,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8347566282391006518,1241309,2024-02-05 09:44:35,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17995415453639263699,1241309,2024-02-05 09:44:35,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-Q74R-PV5V-78EM-9GRSR,10.21486,0.0
10838155941964106276,1241308,2024-02-05 09:40:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FFFT-7GGU-RJMA-3PYZB,500.3,0.02
18321654158887641915,1241308,2024-02-05 09:40:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FFFT-7GGU-RJMA-3PYZB,0.3,0.02
