ID,Height,timestamp,Type,From,To,Amount,Fee
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5S7G-EUMP-RPMC-4FFH6,1.08570323,0.05145
16561381484649512821,974049,2022-01-23 12:16:59,Add Commitment,S-5S7G-EUMP-RPMC-4FFH6,,0.0,0.0147
6543429572859591469,974047,2022-01-23 12:09:38,Remove Commitment,S-5S7G-EUMP-RPMC-4FFH6,,0.0,0.0147
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5S7G-EUMP-RPMC-4FFH6,2.39962798,0.05145
10136404926572414791,972720,2022-01-19 19:34:02,Add Commitment,S-5S7G-EUMP-RPMC-4FFH6,,0.0,0.0147
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5S7G-EUMP-RPMC-4FFH6,4.99824234,0.05145
14085740300311315150,956957,2021-12-07 00:00:23,Add Commitment,S-5S7G-EUMP-RPMC-4FFH6,,0.0,0.0147
2544842281125816017,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5S7G-EUMP-RPMC-4FFH6,5.62688593,0.02205
12258690645747837625,952114,2021-11-23 13:00:28,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-5S7G-EUMP-RPMC-4FFH6,0.02205,0.00735
3908249881204563863,951945,2021-11-23 01:48:05,Reward Recipient Assignment,S-5S7G-EUMP-RPMC-4FFH6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
12005638634990495201,951944,2021-11-23 01:44:17,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5S7G-EUMP-RPMC-4FFH6,0.00735,0.00735
17756623223461812644,951944,2021-11-23 01:44:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5S7G-EUMP-RPMC-4FFH6,0.0147,0.0147
