ID,Height,timestamp,Type,From,To,Amount,Fee
420661721978428125,383949,2017-07-20 23:46:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJ4W-773H-DXSB-5D4Y9,0.0,1.0
1347205622552328748,172202,2015-12-06 03:08:52,Ordinary Payment,S-ZJ4W-773H-DXSB-5D4Y9,S-TJW4-NZDC-9ANA-358HR,119.0,1.0
12012968475586764068,151526,2015-10-09 07:22:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,4.0,1.0
16487579329159771793,151417,2015-10-09 00:02:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,2.0,1.0
5462210091070846127,151417,2015-10-09 00:02:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJ4W-773H-DXSB-5D4Y9,2.0,1.0
3489604896305850871,151161,2015-10-08 06:30:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJ4W-773H-DXSB-5D4Y9,2.0,1.0
4431019641398506656,151161,2015-10-08 06:30:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,3.0,1.0
15863938525738120302,150995,2015-10-07 19:51:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJ4W-773H-DXSB-5D4Y9,1.0,1.0
11227845269104051249,150970,2015-10-07 17:40:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJ4W-773H-DXSB-5D4Y9,1.0,1.0
700739026356068529,150970,2015-10-07 17:40:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,3.0,1.0
12475439900052259676,150946,2015-10-07 16:13:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJ4W-773H-DXSB-5D4Y9,1.0,1.0
379610586828221043,150933,2015-10-07 14:52:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJ4W-773H-DXSB-5D4Y9,1.0,1.0
4948926769822566875,150933,2015-10-07 14:52:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,4.0,1.0
10165099694205885354,150569,2015-10-06 14:51:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJ4W-773H-DXSB-5D4Y9,1.0,1.0
2260674873258960207,150555,2015-10-06 13:19:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,2.0,1.0
8953888877873506923,150554,2015-10-06 13:17:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJ4W-773H-DXSB-5D4Y9,2.0,1.0
10295118027340997349,150434,2015-10-06 05:16:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJ4W-773H-DXSB-5D4Y9,1.0,1.0
15167595643293805248,150434,2015-10-06 05:16:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,4.0,1.0
494184955514594648,150391,2015-10-06 02:36:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,3.0,1.0
5455960484015557024,150391,2015-10-06 02:36:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJ4W-773H-DXSB-5D4Y9,2.0,1.0
15486297320316409088,150256,2015-10-05 17:44:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,4.0,1.0
11655225188216296562,150255,2015-10-05 17:42:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJ4W-773H-DXSB-5D4Y9,1.0,1.0
11967221266911952728,150224,2015-10-05 15:23:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJ4W-773H-DXSB-5D4Y9,2.0,1.0
17528371775995991694,150224,2015-10-05 15:23:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,4.0,1.0
1865525695224158038,150224,2015-10-05 15:23:42,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-ZJ4W-773H-DXSB-5D4Y9,4.0,1.0
14356609123447365177,150155,2015-10-05 11:01:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,3.0,1.0
17788463022611883174,150155,2015-10-05 11:01:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJ4W-773H-DXSB-5D4Y9,2.0,1.0
284765760367045700,150155,2015-10-05 11:01:28,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-ZJ4W-773H-DXSB-5D4Y9,4.0,1.0
17892398060086238099,149884,2015-10-04 16:51:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,3.0,1.0
7476541926575272877,149884,2015-10-04 16:51:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJ4W-773H-DXSB-5D4Y9,1.0,1.0
18271668632877468728,149732,2015-10-04 06:40:20,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-ZJ4W-773H-DXSB-5D4Y9,4.0,1.0
9478439908804153289,149730,2015-10-04 06:36:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJ4W-773H-DXSB-5D4Y9,1.0,1.0
10497522995691047935,149730,2015-10-04 06:36:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,2.0,1.0
3298999944360391320,149484,2015-10-03 14:12:29,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-ZJ4W-773H-DXSB-5D4Y9,4.0,1.0
13631785447171908716,149483,2015-10-03 13:57:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,2.0,1.0
6115014273251149233,149483,2015-10-03 13:57:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJ4W-773H-DXSB-5D4Y9,2.0,1.0
9332390382638703662,149159,2015-10-02 15:57:10,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-ZJ4W-773H-DXSB-5D4Y9,4.0,1.0
10989608093162127410,149159,2015-10-02 15:57:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJ4W-773H-DXSB-5D4Y9,2.0,1.0
4297076562058766695,149159,2015-10-02 15:57:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,3.0,1.0
1468417488403981268,149060,2015-10-02 09:28:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,4.0,1.0
2922213618489478165,149060,2015-10-02 09:28:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJ4W-773H-DXSB-5D4Y9,2.0,1.0
3705462115121400534,149060,2015-10-02 09:28:38,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-ZJ4W-773H-DXSB-5D4Y9,4.0,1.0
5615659703163516813,148823,2015-10-01 17:27:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJ4W-773H-DXSB-5D4Y9,1.0,1.0
9854837789663227642,148822,2015-10-01 17:27:25,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-ZJ4W-773H-DXSB-5D4Y9,4.0,1.0
7128532280377898482,148822,2015-10-01 17:27:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,4.0,1.0
1848038443874959361,148385,2015-09-30 11:54:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJ4W-773H-DXSB-5D4Y9,2.0,1.0
5953368427776452384,148385,2015-09-30 11:54:31,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-ZJ4W-773H-DXSB-5D4Y9,4.0,1.0
6316661464045070205,148385,2015-09-30 11:54:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,4.0,1.0
