ID,Height,timestamp,Type,From,To,Amount,Fee
9349992622209108366,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESC6-663P-RCJ6-DN499,19.0,1.0
11426990809298162393,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESC6-663P-RCJ6-DN499,3.0,1.0
8328075120164465038,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESC6-663P-RCJ6-DN499,3.0,1.0
15409501791500102528,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESC6-663P-RCJ6-DN499,2.0,1.0001
10355782775988678940,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ESC6-663P-RCJ6-DN499,1.5950465,1.0
4598656663728483869,335370,2017-03-06 23:53:13,Reward Recipient Assignment,S-ESC6-663P-RCJ6-DN499,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8359101621582217091,335306,2017-03-06 19:48:24,Reward Recipient Assignment,S-ESC6-663P-RCJ6-DN499,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5452181647641934956,335116,2017-03-06 07:10:52,Reward Recipient Assignment,S-ESC6-663P-RCJ6-DN499,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8530453152075875807,335109,2017-03-06 06:26:55,Ordinary Payment,S-ESC6-663P-RCJ6-DN499,S-SJ3U-R84S-RRHN-5YEMK,101.0,1.0
1625816671642576312,335057,2017-03-06 02:58:43,Ordinary Payment,S-438R-EGE7-CTR7-C74PZ,S-ESC6-663P-RCJ6-DN499,100.0,1.0
3693720407203955176,335057,2017-03-06 02:58:43,Ordinary Payment,S-438R-EGE7-CTR7-C74PZ,S-ESC6-663P-RCJ6-DN499,10.0,1.0
211432773437833302,334935,2017-03-05 18:14:49,Reward Recipient Assignment,S-ESC6-663P-RCJ6-DN499,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10348105826025591427,334930,2017-03-05 18:08:04,Reward Recipient Assignment,S-ESC6-663P-RCJ6-DN499,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
12484861833544478212,334923,2017-03-05 17:35:05,Reward Recipient Assignment,S-ESC6-663P-RCJ6-DN499,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9829290431644111304,334899,2017-03-05 15:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESC6-663P-RCJ6-DN499,3.0,1.0
7526350042091648217,332575,2017-02-27 04:06:31,Reward Recipient Assignment,S-ESC6-663P-RCJ6-DN499,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
3604942252785401047,332571,2017-02-27 03:51:19,Account Update,S-ESC6-663P-RCJ6-DN499,,0.0,1.0
7207732398046145412,332571,2017-02-27 03:51:19,Alias Assignment,S-ESC6-663P-RCJ6-DN499,,0.0,1.0
12333507684570570333,332569,2017-02-27 03:42:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESC6-663P-RCJ6-DN499,3.0,1.0
