ID,Height,timestamp,Type,From,To,Amount,Fee
15213324622620457039,780563,2020-08-03 14:03:51,Ordinary Payment,S-P8KB-4XNF-ZA2D-BF9T5,S-4Y3L-HTP3-9HX5-2QU9P,30.4855,0.06615
4198492965464292100,742421,2020-04-19 04:33:26,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-P8KB-4XNF-ZA2D-BF9T5,1.0,0.03675
16577455730114344513,741297,2020-04-16 00:52:17,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-P8KB-4XNF-ZA2D-BF9T5,17.0,0.03675
5562124078613774486,740507,2020-04-13 20:37:57,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-P8KB-4XNF-ZA2D-BF9T5,1.0,0.0588
16839904289463837980,737986,2020-04-06 18:38:59,Ordinary Payment,S-P8KB-4XNF-ZA2D-BF9T5,S-L4BA-CMDY-EW89-BCYRD,1.0,0.0147
1520388718625422405,737510,2020-04-05 10:51:56,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-P8KB-4XNF-ZA2D-BF9T5,11.0,0.0147
17371286597340228178,737169,2020-04-04 11:49:55,Ordinary Payment,S-P8KB-4XNF-ZA2D-BF9T5,S-L38S-LRXR-Z272-6CNXS,2.0,0.0294
2192716122098414257,735759,2020-03-31 13:21:23,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-P8KB-4XNF-ZA2D-BF9T5,2.0,0.0441
17267875856599938929,733196,2020-03-24 09:18:37,Ordinary Payment,S-P8KB-4XNF-ZA2D-BF9T5,S-6RKV-RZ54-P7L5-HHPWP,3.0,0.0441
7510828229293691679,730147,2020-03-15 20:23:50,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-P8KB-4XNF-ZA2D-BF9T5,3.0,0.0441
14018566004405513647,729198,2020-03-13 05:03:30,Ordinary Payment,S-P8KB-4XNF-ZA2D-BF9T5,S-BR2R-W7CF-3SGZ-2EGV6,2.0,0.0588
4226136686535529004,729089,2020-03-12 21:39:22,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-P8KB-4XNF-ZA2D-BF9T5,2.0,0.03675
17939846228663633707,728234,2020-03-10 12:00:14,Ordinary Payment,S-P8KB-4XNF-ZA2D-BF9T5,S-5X67-ZLMF-R26W-BSRHC,2.0,0.05145
13028389351570155588,727254,2020-03-07 18:26:15,Ordinary Payment,S-P8KB-4XNF-ZA2D-BF9T5,S-XSTG-CW3M-F4UM-29MYQ,4.0,0.0294
3423517566094994521,725666,2020-03-03 07:39:52,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-P8KB-4XNF-ZA2D-BF9T5,1.0,0.0441
17394997820120079569,725295,2020-03-02 06:41:16,Ordinary Payment,S-P8KB-4XNF-ZA2D-BF9T5,S-FPU4-XXLL-ED2Y-D35RS,2.0,0.05145
16580121157906570386,722614,2020-02-23 18:30:47,Ordinary Payment,S-P8KB-4XNF-ZA2D-BF9T5,S-3FZU-VWGG-VLGG-B5L5Z,18.0,0.05145
2422061507187770441,722408,2020-02-23 04:57:25,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-P8KB-4XNF-ZA2D-BF9T5,8.0,0.0441
5083779043786810897,721837,2020-02-21 14:13:58,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-P8KB-4XNF-ZA2D-BF9T5,11.0,0.0441
9494282434063662956,720751,2020-02-18 13:36:07,Ordinary Payment,S-P8KB-4XNF-ZA2D-BF9T5,S-D4X6-VERK-CM8Y-2FJHN,12.0,0.0441
4591982076043827052,718039,2020-02-10 23:26:21,Ordinary Payment,S-6H3V-L6DH-RMJR-7FW8R,S-P8KB-4XNF-ZA2D-BF9T5,4.0,0.02205
10892860299756577649,716809,2020-02-07 12:38:41,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-P8KB-4XNF-ZA2D-BF9T5,11.0,0.02205
1156931076542119039,716552,2020-02-06 19:18:37,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-P8KB-4XNF-ZA2D-BF9T5,3.0,0.0441
13906331766288440577,715500,2020-02-03 20:40:11,Ordinary Payment,S-P8KB-4XNF-ZA2D-BF9T5,S-THPR-F4AN-Z4GD-DR7DU,2.0,0.03675
13887272657076544788,715462,2020-02-03 18:14:56,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-P8KB-4XNF-ZA2D-BF9T5,1.0,0.03675
8032400141561578840,715057,2020-02-02 15:12:18,Ordinary Payment,S-P8KB-4XNF-ZA2D-BF9T5,S-3L4J-QRKQ-2MTB-AD6RK,7.0,0.03675
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P8KB-4XNF-ZA2D-BF9T5,10.0,0.05145
