ID,Height,timestamp,Type,From,To,Amount,Fee
10415636881812534191,712768,2020-01-27 05:48:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4A27-SPH6-L8VA-CCH2T,0.0,0.0588
16671233090081006961,627625,2019-06-03 00:42:15,Ask Order Cancellation,S-4A27-SPH6-L8VA-CCH2T,,0.0,0.1
952088981377214325,613316,2019-04-24 00:15:17,Ask Order Placement,S-4A27-SPH6-L8VA-CCH2T,,0.0,1.0
5483792932647557408,613316,2019-04-24 00:15:17,Ask Order Placement,S-4A27-SPH6-L8VA-CCH2T,,0.0,1.0
8035425461740370685,525954,2018-08-22 12:19:55,Bid Order Placement,S-4A27-SPH6-L8VA-CCH2T,,0.0,1.0
9655097047299441862,525922,2018-08-22 10:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4A27-SPH6-L8VA-CCH2T,100.47004157,0.1
7186343766194061949,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4A27-SPH6-L8VA-CCH2T,23.67,1.0
1026238859171108313,522895,2018-08-13 23:04:29,Reward Recipient Assignment,S-4A27-SPH6-L8VA-CCH2T,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4443738765147531653,522891,2018-08-13 22:48:27,Bid Order Placement,S-4A27-SPH6-L8VA-CCH2T,,0.0,1.0
1787122505298204090,522876,2018-08-13 21:59:02,Ask Order Cancellation,S-4A27-SPH6-L8VA-CCH2T,,0.0,0.1
17212894652720290687,522875,2018-08-13 21:55:26,Ask Order Cancellation,S-4A27-SPH6-L8VA-CCH2T,,0.0,0.1
17578335721831059370,522874,2018-08-13 21:55:06,Bid Order Placement,S-4A27-SPH6-L8VA-CCH2T,,0.0,1.0
8280540071497185175,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4A27-SPH6-L8VA-CCH2T,22.75,1.0
1153848082944444659,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4A27-SPH6-L8VA-CCH2T,21.93,1.0
5042452993928525555,521471,2018-08-09 23:57:11,Ask Order Placement,S-4A27-SPH6-L8VA-CCH2T,,0.0,1.0
14634572020571373308,521118,2018-08-08 23:37:39,Bid Order Placement,S-4A27-SPH6-L8VA-CCH2T,,0.0,1.0
17709201044193637593,520993,2018-08-08 14:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4A27-SPH6-L8VA-CCH2T,22.22,1.0
5844798752621221226,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4A27-SPH6-L8VA-CCH2T,29.09,1.0
2688378409523556214,519742,2018-08-05 03:13:28,Bid Order Placement,S-4A27-SPH6-L8VA-CCH2T,,0.0,1.0
1786983615763980388,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-4A27-SPH6-L8VA-CCH2T,3.58201981,1.0
5610426785008033211,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4A27-SPH6-L8VA-CCH2T,56.36,1.0
4172841862532248123,519027,2018-08-03 03:16:44,Ordinary Payment,S-4A27-SPH6-L8VA-CCH2T,S-GGKU-D7SS-9GUB-5E8TY,5.0,0.0735
12474708563809340551,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4A27-SPH6-L8VA-CCH2T,23.09,1.0
6391725303308665021,518590,2018-08-01 21:43:31,Ordinary Payment,S-4A27-SPH6-L8VA-CCH2T,S-A233-WN4J-2WES-DTB4B,10.0,0.1
18362677133125632607,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4A27-SPH6-L8VA-CCH2T,20.25,1.0
17259697561376517916,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4A27-SPH6-L8VA-CCH2T,29.6,1.0
16890000524498726648,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4A27-SPH6-L8VA-CCH2T,24.49,1.0
5785412933181853993,514899,2018-07-22 13:58:42,Ask Order Cancellation,S-4A27-SPH6-L8VA-CCH2T,,0.0,1.0
15167352515396966847,514598,2018-07-21 17:36:58,Ask Order Placement,S-4A27-SPH6-L8VA-CCH2T,,0.0,1.0
18364609065369180116,514598,2018-07-21 17:36:58,Ask Order Placement,S-4A27-SPH6-L8VA-CCH2T,,0.0,1.0
7085855876838973779,514559,2018-07-21 15:04:18,Bid Order Placement,S-4A27-SPH6-L8VA-CCH2T,,0.0,1.0
2506790515970391034,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4A27-SPH6-L8VA-CCH2T,22.57,1.0
2032121289040583442,512914,2018-07-17 00:48:56,Bid Order Placement,S-4A27-SPH6-L8VA-CCH2T,,0.0,1.0
2809928980550858090,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4A27-SPH6-L8VA-CCH2T,22.69,1.0
13906419531120400794,511774,2018-07-13 20:20:38,Bid Order Placement,S-4A27-SPH6-L8VA-CCH2T,,0.0,1.0
6774040939968489125,511774,2018-07-13 20:20:38,Bid Order Placement,S-4A27-SPH6-L8VA-CCH2T,,0.0,1.0
4248837517415947645,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4A27-SPH6-L8VA-CCH2T,20.23,1.0
346159382405346250,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4A27-SPH6-L8VA-CCH2T,20.94,1.0
16820336768689222326,505735,2018-06-26 22:15:13,Ordinary Payment,S-4A27-SPH6-L8VA-CCH2T,S-7EJ6-K6HQ-LC56-FU6WS,15.0,1.0
16759401835134716149,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4A27-SPH6-L8VA-CCH2T,22.18,1.0
14193571321483376599,503434,2018-06-20 11:58:03,Reward Recipient Assignment,S-4A27-SPH6-L8VA-CCH2T,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
8909284310296270256,503335,2018-06-20 05:47:41,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-4A27-SPH6-L8VA-CCH2T,0.02,0.01
1011392625903344765,500113,2018-06-11 04:17:06,Account Update,S-4A27-SPH6-L8VA-CCH2T,,0.0,1.0
14547737587289599551,500043,2018-06-10 23:53:03,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-4A27-SPH6-L8VA-CCH2T,1.0,1.0
