ID,Height,timestamp,Type,From,To,Amount,Fee
6148442495994945187,779823,2020-08-01 12:45:25,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-4Y3L-HTP3-9HX5-2QU9P,11.2944,0.03675
9018005460887315196,742430,2020-04-19 04:57:21,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-NXYJ-8F9H-M69B-GJLVL,1.0,0.0588
7632954735108847836,739838,2020-04-11 23:24:03,Ordinary Payment,S-L24E-LS44-MH36-2ZPSM,S-7SBS-MMAZ-VWPJ-28KXB,2.0,0.0441
5499556996358729637,738198,2020-04-07 09:02:24,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-7SBS-MMAZ-VWPJ-28KXB,9.0,0.0441
5238502482027238642,737582,2020-04-05 15:18:26,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-TYBQ-RMLB-QEAB-EXFJB,1.0,0.0147
11142836794404650979,737295,2020-04-04 20:15:09,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-7SBS-MMAZ-VWPJ-28KXB,1.0,0.0441
5675048667426658786,735120,2020-03-29 18:30:49,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-QLL9-FY7D-WXG7-GWSP8,3.0,0.0441
12822214922963561728,733855,2020-03-26 05:07:12,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-7SBS-MMAZ-VWPJ-28KXB,1.0,0.0294
98967216896312990,733118,2020-03-24 03:57:16,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-7SBS-MMAZ-VWPJ-28KXB,2.0,0.0294
3848383506199487712,730245,2020-03-16 03:27:54,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-HXJB-KEBF-BPXW-D8F2H,26.0,0.05145
3614813313571151894,729531,2020-03-14 03:21:32,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-7SBS-MMAZ-VWPJ-28KXB,1.0,0.0441
11582733432465336162,728451,2020-03-11 02:38:34,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-7SBS-MMAZ-VWPJ-28KXB,9.0,0.02205
11509209395299827001,728041,2020-03-09 23:07:38,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-7SBS-MMAZ-VWPJ-28KXB,5.0,0.05145
10178606463299832539,724500,2020-02-29 01:24:12,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-7SBS-MMAZ-VWPJ-28KXB,7.0,0.00735
17257264412097470971,724361,2020-02-28 15:57:20,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-7SBS-MMAZ-VWPJ-28KXB,1.0,0.0294
16657346785804291371,724029,2020-02-27 17:30:37,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-7SBS-MMAZ-VWPJ-28KXB,1.0,0.0147
16199858985058802178,723970,2020-02-27 13:50:24,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-FTDT-7HRB-Y98N-H6KJN,1.0,0.0588
16878407451802797073,722603,2020-02-23 17:42:17,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-BNZ5-KLV4-84E6-A4YFW,2.0,0.0147
13380126209655286952,722451,2020-02-23 07:36:52,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-M6E7-N7BA-JSLF-2379G,2.0,0.0588
4763597938009219599,720392,2020-02-17 12:56:13,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-33K9-4CUT-WBAD-A9YUK,12.0,0.0588
7353743309008986560,720194,2020-02-16 23:57:54,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-JWUB-FGHG-WCPW-55G6E,11.0,0.05145
17159001560104871888,718925,2020-02-13 11:08:08,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-7SBS-MMAZ-VWPJ-28KXB,21.0,0.00735
11999050900787090238,718887,2020-02-13 09:03:37,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-7SBS-MMAZ-VWPJ-28KXB,9.0,0.02205
4579758075853150092,717242,2020-02-08 17:42:34,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-633U-SE2U-KJ8T-92V4Y,1.0,0.0441
16336036888851549378,716997,2020-02-08 01:29:29,Ordinary Payment,S-DUDE-YHCY-RPN4-AZDS9,S-7SBS-MMAZ-VWPJ-28KXB,1.0,0.05145
13568083498614855141,713787,2020-01-30 01:53:04,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-7GM9-VEDK-WRS3-5ZFXS,1.0,0.03675
10858230586869350099,713310,2020-01-28 17:51:40,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-7SBS-MMAZ-VWPJ-28KXB,1.0,0.0294
3035744866048469600,713249,2020-01-28 13:51:56,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-3DAT-FRWK-FHMU-5KBE8,3.0,0.0294
4590179024130468177,713051,2020-01-28 00:13:29,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-ASRA-6ZY6-EN45-BPVSM,2.0,0.03675
489085456382199670,712491,2020-01-26 11:16:49,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-7SBS-MMAZ-VWPJ-28KXB,5.0,0.0294
15542057122732935248,712360,2020-01-26 01:53:31,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-TVFQ-UZ2B-8DED-GXWE3,2.0,0.0294
1207448001222221598,712292,2020-01-25 20:58:07,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-7SBS-MMAZ-VWPJ-28KXB,2.0,0.05145
15175487196951537872,712247,2020-01-25 18:25:40,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-4G4T-M4TK-9GMV-A3E85,12.0,0.0441
7411988277146169099,712242,2020-01-25 17:52:43,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-7SBS-MMAZ-VWPJ-28KXB,8.0,0.05145
13058815033520624891,711771,2020-01-24 10:22:14,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-7SBS-MMAZ-VWPJ-28KXB,1.0,0.03675
12521979743181600316,711099,2020-01-22 13:40:56,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-2AZE-U8T8-R2BS-CJFW4,5.0,0.03675
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7SBS-MMAZ-VWPJ-28KXB,10.0,0.0441
