ID,Height,timestamp,Type,From,To,Amount,Fee
4790432268522019998,780995,2020-08-04 18:53:38,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.00735
16496409978181208418,736886,2020-04-03 16:42:26,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-8LXE-MCH9-874Q-FFUAZ,15.0,0.0147
13642612193205663908,734451,2020-03-27 21:24:03,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-2ASV-ZHPJ-K2FQ-4H8QT,5.0,0.0588
13645583363267721323,734414,2020-03-27 18:46:46,Ordinary Payment,S-ZSGV-747T-DD6G-8DMH6,S-WX8P-RTM4-BFS3-GUUEK,1.0,0.00735
688104947702044375,734346,2020-03-27 14:21:45,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-WX8P-RTM4-BFS3-GUUEK,3.0,0.0294
13107407439943751218,733128,2020-03-24 04:26:59,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-NEAC-35WD-NX7G-DQGY4,12.0,0.03675
3505322961939653744,732110,2020-03-21 08:24:02,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-WX8P-RTM4-BFS3-GUUEK,24.0,0.03675
18421336669366967163,732062,2020-03-21 05:23:40,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-49TT-4FRE-4GWG-ERRLE,1.0,0.0441
6447409042841064063,729086,2020-03-12 21:33:50,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-WX8P-RTM4-BFS3-GUUEK,4.0,0.0147
13576024033312845169,727196,2020-03-07 14:38:43,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-WX8P-RTM4-BFS3-GUUEK,1.0,0.05145
16453359928475202162,724557,2020-02-29 04:47:21,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-Y4D2-6SP4-FK8W-ER4Q6,4.0,0.03675
16494958718589258998,723884,2020-02-27 07:58:18,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-PDBT-G94R-3RHH-DD2P2,11.0,0.0294
6604880560088709108,723533,2020-02-26 08:17:59,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-WX8P-RTM4-BFS3-GUUEK,6.0,0.0441
8177039763542719573,723522,2020-02-26 07:28:46,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-WX8P-RTM4-BFS3-GUUEK,3.0,0.05145
5688922152702459118,722340,2020-02-23 00:04:02,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-E5JZ-P5M3-AHYV-7WT9P,26.0,0.05145
12728811806280221722,722113,2020-02-22 08:58:48,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-WX8P-RTM4-BFS3-GUUEK,6.0,0.05145
11909373536521813527,721418,2020-02-20 10:43:08,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-WX8P-RTM4-BFS3-GUUEK,1.0,0.03675
16636488888520937967,721121,2020-02-19 14:28:02,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-98PC-EBM3-DW8U-FQXQU,9.0,0.0147
13929699228453322661,721086,2020-02-19 12:37:51,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-WX8P-RTM4-BFS3-GUUEK,25.0,0.03675
12514226551611348214,720769,2020-02-18 14:39:14,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-WX8P-RTM4-BFS3-GUUEK,9.0,0.0588
9392513723202001037,720112,2020-02-16 18:34:23,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-MAXG-8W6L-C985-6WYY9,2.0,0.0147
31930362815840203,720085,2020-02-16 16:43:25,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-H7BF-C5GC-MMML-8B3TR,1.0,0.00735
7540786089582733399,719948,2020-02-16 07:17:49,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-WX8P-RTM4-BFS3-GUUEK,3.0,0.05145
3307203229811488502,718793,2020-02-13 02:21:55,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-LD4D-PMXD-U5DQ-C9NZU,2.0,0.03675
2681534220296702458,717986,2020-02-10 19:38:43,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-WX8P-RTM4-BFS3-GUUEK,2.0,0.0441
3688649063930228038,717669,2020-02-09 22:29:07,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-URHP-NF64-7EHX-FJN62,2.0,0.0588
8062035870129150225,717106,2020-02-08 08:23:46,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-TJ58-TM95-AG7A-HURKP,1.0,0.03675
6003183038268700666,716666,2020-02-07 03:06:20,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-WGL7-V3H3-4XSC-FHWBF,12.0,0.03675
5425639490082736805,714771,2020-02-01 19:52:58,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-WX8P-RTM4-BFS3-GUUEK,6.0,0.05145
14975006038811303565,714248,2020-01-31 08:32:49,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-WX8P-RTM4-BFS3-GUUEK,1.0,0.0441
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WX8P-RTM4-BFS3-GUUEK,10.0,0.08085
