ID,Height,timestamp,Type,From,To,Amount,Fee
17321932735550695502,446559,2018-01-12 08:53:10,Ordinary Payment,S-YJ4V-8S94-SMPH-867MQ,S-ZJAA-T2ZA-NDZB-EX8RC,154.77601834,1.0
1680342412247065414,378725,2017-07-06 04:46:19,Ask Order Placement,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
15397627180233224021,378691,2017-07-06 02:31:23,Ask Order Cancellation,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
5400985740097900015,378691,2017-07-06 02:31:23,Ask Order Cancellation,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
8380676300669355940,378691,2017-07-06 02:31:23,Ask Order Cancellation,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
6350774748162388806,368902,2017-06-08 18:18:55,Ask Order Placement,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
8880609186657205357,367714,2017-06-05 10:49:23,Ask Order Placement,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
8647294004427726097,366740,2017-06-02 17:05:55,Ask Order Placement,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
2843837131441902048,366131,2017-06-01 00:24:24,Arbitrary Message,S-YJ4V-8S94-SMPH-867MQ,S-WYEL-9XPF-4XZ6-ES6J8,0.0,1.0
6111776490321928855,365050,2017-05-28 23:51:21,Arbitrary Message,S-YJ4V-8S94-SMPH-867MQ,S-WYEL-9XPF-4XZ6-ES6J8,0.0,1.0
13489424298291926930,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YJ4V-8S94-SMPH-867MQ,16.55982949,1.0
3498164447997565394,364714,2017-05-28 01:27:10,Arbitrary Message,S-YJ4V-8S94-SMPH-867MQ,S-WYEL-9XPF-4XZ6-ES6J8,0.0,1.0
8969374158437118142,361479,2017-05-19 00:13:02,Ordinary Payment,S-YJ4V-8S94-SMPH-867MQ,S-ZJAA-T2ZA-NDZB-EX8RC,5.0,1.0
12209138763921020212,360393,2017-05-15 23:48:07,Bid Order Placement,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
3025909766297851129,360169,2017-05-15 08:31:29,Arbitrary Message,S-YJ4V-8S94-SMPH-867MQ,S-K8HT-WUR5-CWP9-B8QZT,0.0,1.0
17530609741339342189,359724,2017-05-14 02:39:08,Bid Order Cancellation,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
17761795868768104564,359724,2017-05-14 02:39:08,Bid Order Cancellation,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
12443766594729203262,359713,2017-05-14 02:05:58,Bid Order Placement,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
13691209190402985735,359713,2017-05-14 02:05:58,Bid Order Placement,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
16948537694621736753,359713,2017-05-14 02:05:58,Bid Order Placement,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
17304431498704894470,359713,2017-05-14 02:05:58,Bid Order Placement,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
17903524094625565494,359713,2017-05-14 02:05:58,Bid Order Placement,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
11832211269748022936,359710,2017-05-14 01:43:42,Ask Order Placement,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
13038634577199391506,359707,2017-05-14 01:24:31,Ask Order Cancellation,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
2771086679611433405,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-YJ4V-8S94-SMPH-867MQ,17.86777925,1.0
6165729884247042389,357179,2017-05-06 23:07:36,Arbitrary Message,S-YJ4V-8S94-SMPH-867MQ,S-K8HT-WUR5-CWP9-B8QZT,0.0,1.0
11029564020899923386,356727,2017-05-05 17:07:29,Bid Order Placement,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
5701028464855931645,356508,2017-05-05 02:06:56,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YJ4V-8S94-SMPH-867MQ,259.4186575,1.0
10511052779661674092,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-YJ4V-8S94-SMPH-867MQ,17.856,1.0
2271159418909344406,354727,2017-04-30 02:11:34,Ask Order Placement,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
355205320612858829,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-YJ4V-8S94-SMPH-867MQ,17.577,1.0
3392983668492521027,353756,2017-04-27 09:23:49,Token Transfer,S-VEFU-NW9C-BK3S-4X297,S-YJ4V-8S94-SMPH-867MQ,0.0,1.0
9201996811073814453,353756,2017-04-27 09:23:49,Token Transfer,S-VEFU-NW9C-BK3S-4X297,S-YJ4V-8S94-SMPH-867MQ,0.0,1.0
8162514266719439782,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YJ4V-8S94-SMPH-867MQ,1.7265625,1.0
15665893287171163655,353379,2017-04-26 08:15:09,Token Transfer,S-YJ4V-8S94-SMPH-867MQ,S-K8HT-WUR5-CWP9-B8QZT,0.0,1.0
3162140125126639414,353376,2017-04-26 07:56:36,Ordinary Payment,S-VEFU-NW9C-BK3S-4X297,S-YJ4V-8S94-SMPH-867MQ,10.0,1.0
6611848812351611692,351865,2017-04-22 02:33:50,Bid Order Placement,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
13009477596408287494,351863,2017-04-22 02:26:17,Bid Order Cancellation,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
6751788568253050877,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJ4V-8S94-SMPH-867MQ,2.0,1.0001
4676179742528647649,342775,2017-03-27 16:18:57,Alias Assignment,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
18306582437405295915,342292,2017-03-26 07:47:40,Alias Assignment,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
6573045860842774407,342289,2017-03-26 07:21:25,Account Update,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
1229507325771332325,341611,2017-03-24 10:03:50,Account Update,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
9716433405718546290,339787,2017-03-19 07:52:43,Token Transfer,S-YJ4V-8S94-SMPH-867MQ,S-VEFU-NW9C-BK3S-4X297,0.0,1.0
13773576522925626386,339787,2017-03-19 07:52:43,Token Transfer,S-YJ4V-8S94-SMPH-867MQ,S-VEFU-NW9C-BK3S-4X297,0.0,1.0
514538472130088623,339787,2017-03-19 07:52:43,Token Transfer,S-YJ4V-8S94-SMPH-867MQ,S-VEFU-NW9C-BK3S-4X297,0.0,1.0
8422392664431743390,339020,2017-03-17 04:24:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJ4V-8S94-SMPH-867MQ,3.0,1.0
14588879145082856191,339008,2017-03-17 03:20:40,Bid Order Placement,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
12531840795716171548,339007,2017-03-17 03:20:03,Bid Order Placement,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
4112091074795156508,339004,2017-03-17 03:16:42,Bid Order Placement,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
7890478425815648332,339004,2017-03-17 03:16:42,Bid Order Placement,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
2218110172835647002,339003,2017-03-17 03:11:23,Bid Order Placement,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
18249856831221764197,339001,2017-03-17 03:03:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YJ4V-8S94-SMPH-867MQ,55498.0,1.0
5105186334495761327,338627,2017-03-16 02:04:58,Account Update,S-YJ4V-8S94-SMPH-867MQ,,0.0,1.0
10606305140770429974,338450,2017-03-15 14:17:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJ4V-8S94-SMPH-867MQ,3.0,1.0
