ID,Height,timestamp,Type,From,To,Amount,Fee
6124472907578608538,780844,2020-08-04 08:41:34,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-4Y3L-HTP3-9HX5-2QU9P,20.3238,0.0735
8283401486972113870,742481,2020-04-19 08:33:07,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-WWAK-NZ9J-BP8E-87T5J,3.0,0.0147
1489396877741445074,741636,2020-04-16 23:47:32,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-KQ38-3AR5-UNCH-6NRTS,1.0,0.03675
8046688543093504012,740366,2020-04-13 10:29:48,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-KQ38-3AR5-UNCH-6NRTS,18.0,0.03675
1716463544971206590,735665,2020-03-31 07:05:50,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-KQ38-3AR5-UNCH-6NRTS,3.0,0.0441
12290167700939728199,734833,2020-03-28 23:11:15,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-8FHZ-6FXN-J5CR-DJLJ3,2.0,0.03675
8746170510906208293,734393,2020-03-27 17:35:22,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-QCHY-EEXR-EA2G-FBHCF,9.0,0.05145
10654203608929136926,734274,2020-03-27 09:58:37,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-KQ38-3AR5-UNCH-6NRTS,7.0,0.0147
15804242944996363979,732125,2020-03-21 09:09:27,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-3VAJ-G5M4-2N7M-EDRX6,8.0,0.0147
825964369130577085,731206,2020-03-18 19:37:45,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-KQ38-3AR5-UNCH-6NRTS,1.0,0.0588
16774205756088877266,730988,2020-03-18 04:56:21,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-2HJR-TFJB-2AZM-D6P95,16.0,0.0588
5108274488516313357,730101,2020-03-15 17:47:30,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-KQ38-3AR5-UNCH-6NRTS,25.0,0.0294
329846060329604943,729984,2020-03-15 09:43:21,Ordinary Payment,S-K7HB-TB56-TYD7-FWTY9,S-KQ38-3AR5-UNCH-6NRTS,2.0,0.0441
13580713225968143359,729033,2020-03-12 18:03:04,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-96L3-7S4W-NTGW-2K2AU,1.0,0.0588
7756654952940345751,728687,2020-03-11 18:50:10,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-KQ38-3AR5-UNCH-6NRTS,1.0,0.0588
12772285048264185636,728573,2020-03-11 11:01:00,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-HMR9-3XBY-UEGZ-3DMS5,2.0,0.0588
10025608487250578600,728113,2020-03-10 04:04:40,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-KQ38-3AR5-UNCH-6NRTS,2.0,0.03675
2061748855963545350,725723,2020-03-03 11:26:20,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-LZHS-UB8D-52L6-HL4BD,3.0,0.00735
15953110817643309818,724772,2020-02-29 19:30:44,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-ZRSP-SE7F-WBAU-CVNEA,2.0,0.03675
12814423891339248357,723631,2020-02-26 14:49:54,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-KQ38-3AR5-UNCH-6NRTS,3.0,0.00735
8738341413612918341,723567,2020-02-26 10:54:46,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-KQ38-3AR5-UNCH-6NRTS,2.0,0.02205
5511918363693740557,721859,2020-02-21 15:48:06,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-CRJD-RL6D-MFLC-D2ZJ8,4.0,0.0588
1330361783946768597,721561,2020-02-20 19:43:50,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-GQK4-M4JF-YTNM-5N5UL,5.0,0.0294
7123693628822134996,720589,2020-02-18 02:46:31,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-KQ38-3AR5-UNCH-6NRTS,8.0,0.0588
1657235859200284449,720391,2020-02-17 12:54:35,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-KQ38-3AR5-UNCH-6NRTS,1.0,0.03675
16847519024690849944,716267,2020-02-06 00:04:11,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-QJBM-C5FB-C3AG-5QA2W,4.0,0.0441
9988449614692211074,716041,2020-02-05 08:59:18,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-KQ38-3AR5-UNCH-6NRTS,4.0,0.03675
17697503322307022977,712303,2020-01-25 21:48:06,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-YVL6-AREU-49VX-63CXY,1.0,0.00735
13452092077529094926,712162,2020-01-25 12:32:14,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-KTR3-DSPH-PQZ8-5375G,1.0,0.03675
8651608255980450427,711412,2020-01-23 10:19:56,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-CC9T-AJML-M4CA-GBPMS,2.0,0.0441
14381550928414057720,711224,2020-01-22 21:28:54,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-7JYU-PKK2-SGJB-9RGRH,4.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KQ38-3AR5-UNCH-6NRTS,10.0,0.05145
