ID,Height,timestamp,Type,From,To,Amount,Fee
10138235403722166803,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBB7-QQU5-VNDX-7SWRT,2.0,1.0001
8566796793175665066,334166,2017-03-03 14:53:45,Reward Recipient Assignment,S-DBB7-QQU5-VNDX-7SWRT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12935350288485149620,332793,2017-02-27 18:56:07,Reward Recipient Assignment,S-DBB7-QQU5-VNDX-7SWRT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1886279886325232320,332788,2017-02-27 18:34:27,Reward Recipient Assignment,S-DBB7-QQU5-VNDX-7SWRT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3107713196399381004,332334,2017-02-26 11:37:05,Reward Recipient Assignment,S-DBB7-QQU5-VNDX-7SWRT,S-BFYT-FV5X-YNLL-EC2UG,0.0,1.0
4982045363637026611,332334,2017-02-26 11:37:05,Account Update,S-DBB7-QQU5-VNDX-7SWRT,,0.0,1.0
14658738732487888422,332333,2017-02-26 11:35:00,Alias Assignment,S-DBB7-QQU5-VNDX-7SWRT,,0.0,1.0
2875663473602218730,332333,2017-02-26 11:35:00,Ordinary Payment,S-DBB7-QQU5-VNDX-7SWRT,S-BFYT-FV5X-YNLL-EC2UG,1.0,1.0
6241765558589718994,332333,2017-02-26 11:35:00,Ordinary Payment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-DBB7-QQU5-VNDX-7SWRT,10.0,1.0
17533011980484050751,332330,2017-02-26 11:30:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DBB7-QQU5-VNDX-7SWRT,3.0,1.0
