ID,Height,timestamp,Type,From,To,Amount,Fee
9292585899094515005,385469,2017-07-25 12:31:00,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-E8AJ-JXPT-42QU-2AWWG,0.0,1.0
10797155223987361854,189972,2016-01-24 20:28:49,Ordinary Payment,S-3YCV-PBJF-4YLF-F3BGL,S-E8AJ-JXPT-42QU-2AWWG,1.0,1.0
15319897781418412625,189970,2016-01-24 20:16:04,Ordinary Payment,S-E8AJ-JXPT-42QU-2AWWG,S-3YCV-PBJF-4YLF-F3BGL,3.0,1.0
12104082736919152240,189958,2016-01-24 19:40:53,Ordinary Payment,S-E8AJ-JXPT-42QU-2AWWG,S-YP9Y-NM93-JVX6-8UEJV,5.0,1.0
10773301721101151759,189956,2016-01-24 19:28:44,Ordinary Payment,S-YP9Y-NM93-JVX6-8UEJV,S-E8AJ-JXPT-42QU-2AWWG,1.0,1.0
12695355673153654629,189952,2016-01-24 19:16:19,Ordinary Payment,S-E8AJ-JXPT-42QU-2AWWG,S-YP9Y-NM93-JVX6-8UEJV,5.0,1.0
11045940227756816194,189783,2016-01-24 07:49:10,Arbitrary Message,S-E8AJ-JXPT-42QU-2AWWG,S-E8AJ-JXPT-42QU-2AWWG,0.0,1.0
3069410951989116998,189783,2016-01-24 07:49:10,Arbitrary Message,S-E8AJ-JXPT-42QU-2AWWG,S-E8AJ-JXPT-42QU-2AWWG,0.0,1.0
8632540561632952823,189768,2016-01-24 06:59:44,Arbitrary Message,S-E8AJ-JXPT-42QU-2AWWG,S-E8AJ-JXPT-42QU-2AWWG,0.0,1.0
5735849265469747199,189767,2016-01-24 06:53:40,Ordinary Payment,S-6655-PH3G-TV2D-396KW,S-E8AJ-JXPT-42QU-2AWWG,1.0,1.0
14181975525563922202,189761,2016-01-24 06:44:43,Ordinary Payment,S-E8AJ-JXPT-42QU-2AWWG,S-6655-PH3G-TV2D-396KW,2.0,1.0
17617493739775010492,189760,2016-01-24 06:31:02,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-E8AJ-JXPT-42QU-2AWWG,20.0,1.0
