ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ABZW-V5PM-DP6B-DUVT3,1.319e-05,0.0735
583182969838008450,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ABZW-V5PM-DP6B-DUVT3,0.0,1.0
4945834383847819638,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ABZW-V5PM-DP6B-DUVT3,0.0,1.0
15653995202330915566,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ABZW-V5PM-DP6B-DUVT3,0.0,1.0
4833155002749471396,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ABZW-V5PM-DP6B-DUVT3,1e-07,1.0
3936688962232311878,439191,2017-12-22 17:50:36,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-HK9D-P74Q-XDEJ-D6PGM,23000.0,2.0
12999819700839475149,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABZW-V5PM-DP6B-DUVT3,8.67817198,1.0
12799576386795512085,405870,2017-09-20 12:35:33,Reward Recipient Assignment,S-ABZW-V5PM-DP6B-DUVT3,S-ABZW-V5PM-DP6B-DUVT3,0.0,1.0
1994750328210947468,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABZW-V5PM-DP6B-DUVT3,124.77931042,1.0
11094855086306460784,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABZW-V5PM-DP6B-DUVT3,215.66389499,1.0
10879249021965434996,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ABZW-V5PM-DP6B-DUVT3,0.0,1.0
15511815395433812726,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABZW-V5PM-DP6B-DUVT3,152.11320128,1.0
560465549644596028,403833,2017-09-14 20:11:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABZW-V5PM-DP6B-DUVT3,105.51415093,1.0
3477108637628819549,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABZW-V5PM-DP6B-DUVT3,41.76551033,1.0
11991779291617865092,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABZW-V5PM-DP6B-DUVT3,69.48382722,1.0
3432639758941523442,402768,2017-09-11 20:53:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABZW-V5PM-DP6B-DUVT3,40.82793272,1.0
2408379745253368436,402469,2017-09-11 00:29:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABZW-V5PM-DP6B-DUVT3,109.48596504,1.0
7366111187540433383,402296,2017-09-10 13:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABZW-V5PM-DP6B-DUVT3,84.89838366,1.0
11380026260691149568,401971,2017-09-09 15:35:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABZW-V5PM-DP6B-DUVT3,675.57175129,1.0
16354082187039873288,401951,2017-09-09 14:02:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABZW-V5PM-DP6B-DUVT3,50.42425231,1.0
17595404828223028179,401540,2017-09-08 10:50:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABZW-V5PM-DP6B-DUVT3,629.67281301,1.0
4269233473808397567,401415,2017-09-08 02:21:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABZW-V5PM-DP6B-DUVT3,745.29659221,1.0
9883827432944061077,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABZW-V5PM-DP6B-DUVT3,104.18411855,1.0
16746746179739939714,401126,2017-09-07 06:40:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABZW-V5PM-DP6B-DUVT3,34.43068618,1.0
10500702225596516268,400809,2017-09-06 09:18:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABZW-V5PM-DP6B-DUVT3,65.30614135,1.0
6534800972045042336,400473,2017-09-05 10:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABZW-V5PM-DP6B-DUVT3,711.92624806,1.0
15012823387556000518,400290,2017-09-04 22:41:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABZW-V5PM-DP6B-DUVT3,633.55663571,1.0
1220545593472092341,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABZW-V5PM-DP6B-DUVT3,46.12131085,1.0
12882671871626346448,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABZW-V5PM-DP6B-DUVT3,55.58207129,1.0
13161002734480560481,399430,2017-09-02 13:10:32,Reward Recipient Assignment,S-ABZW-V5PM-DP6B-DUVT3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17656559271474831328,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,34.32,1.0
8920839181700841533,395079,2017-08-21 09:01:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,11.11,1.0
5972626480312031939,394971,2017-08-21 01:44:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,10.22999999,1.0
1043623351594472939,394679,2017-08-20 06:17:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,58.58,1.0
9035860485475860745,394644,2017-08-20 04:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,10.47,1.0
18105387170631563672,394086,2017-08-18 14:08:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,11.19999999,1.0
13010239789175834702,393811,2017-08-17 19:40:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,10.13999999,1.0
14074159873085627191,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,65.31999999,1.0
6037210731302104781,392111,2017-08-13 01:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,16.27999999,1.0
9961988113730803341,391890,2017-08-12 10:57:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,25.46,1.0
15673813195224239545,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,16.18999999,1.0
209364020989114099,391418,2017-08-11 03:11:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,19.50999999,1.0
18330641843314805324,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,23.0,1.0
17795458229948593007,390895,2017-08-09 15:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,10.88,1.0
16607323359303072334,390808,2017-08-09 10:09:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,12.37,1.0
6151003125011539645,390756,2017-08-09 06:43:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,11.67,1.0
684883323634100709,390638,2017-08-08 22:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,10.76,1.0
12529781888435163599,390579,2017-08-08 18:39:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,38.79999999,1.0
4140826462684810374,390505,2017-08-08 13:47:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,11.73,1.0
10717816840999870289,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,10.33,1.0
4846931108255482381,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,13.7,1.0
17069823720928516846,390339,2017-08-08 02:15:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,11.14,1.0
12323858841398476133,390265,2017-08-07 21:25:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,18.04,1.0
5009027158919352032,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,12.26,1.0
17759529871977475112,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,14.75,1.0
7593416370068055808,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,69.70999999,1.0
1082391672932590970,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,10.63999999,1.0
2522594812698630844,389421,2017-08-05 13:13:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,42.10999999,1.0
9361669257478829989,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,16.04,1.0
14223037268979850831,389271,2017-08-05 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,12.11999999,1.0
9189924813741383202,389233,2017-08-05 00:22:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,14.37999999,1.0
6819846470150930939,389178,2017-08-04 20:49:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,19.98999999,1.0
241702827490843670,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,15.7,1.0
15325655897391157535,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,18.34999999,1.0
10267855659825132804,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,75.40999999,1.0
14762332967490775688,389094,2017-08-04 14:43:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,12.01999999,1.0
3799127621735958023,389046,2017-08-04 11:59:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,1010.35,1.0
14919109653147624373,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,26.35,1.0
17322988389441168137,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,13.61999999,1.0
4272277374354649932,388935,2017-08-04 04:35:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ABZW-V5PM-DP6B-DUVT3,51.15400676,1.0
16510703119746833535,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,25.7,1.0
18302023383866052567,388834,2017-08-03 21:25:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,11.76,1.0
2910384503914559617,388785,2017-08-03 18:30:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,10.17999999,1.0
18263015130125443185,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,11.17,1.0
14427055376288840864,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,12.09,1.0
8141551922299130858,388654,2017-08-03 09:22:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ABZW-V5PM-DP6B-DUVT3,126.76789926,1.0
6234269415058488215,388627,2017-08-03 07:28:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,13.26999999,1.0
13175967150432534627,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,51.38999999,1.0
2686615808053545606,388581,2017-08-03 04:29:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,13.36999999,1.0
1983637017047111559,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,10.60999999,1.0
8358829437579438874,388430,2017-08-02 18:35:24,Reward Recipient Assignment,S-ABZW-V5PM-DP6B-DUVT3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2956885464691620885,388357,2017-08-02 13:42:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ABZW-V5PM-DP6B-DUVT3,152.24319607,1.0
14234146814593179548,388073,2017-08-01 18:24:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ABZW-V5PM-DP6B-DUVT3,167.2048954,1.0
2531851104932659324,387787,2017-07-31 23:02:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ABZW-V5PM-DP6B-DUVT3,65.46702489,1.0
238612200397277759,387490,2017-07-31 03:24:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ABZW-V5PM-DP6B-DUVT3,81.35563999,1.0
9672948136777676240,387041,2017-07-29 21:29:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ABZW-V5PM-DP6B-DUVT3,105.58052042,1.0
12063486434232788835,386745,2017-07-29 01:16:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ABZW-V5PM-DP6B-DUVT3,49.9951713,1.0
13736324296821419712,386440,2017-07-28 05:05:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ABZW-V5PM-DP6B-DUVT3,120.1756137,1.0
5306150940614933038,386146,2017-07-27 09:24:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ABZW-V5PM-DP6B-DUVT3,178.01038989,1.0
8431416543901763152,385854,2017-07-26 13:55:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ABZW-V5PM-DP6B-DUVT3,808.83724361,1.0
6052752729830721859,385534,2017-07-25 16:50:02,Reward Recipient Assignment,S-ABZW-V5PM-DP6B-DUVT3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4766419799808525916,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,15.04,1.0
17917498340872942989,383773,2017-07-20 11:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ABZW-V5PM-DP6B-DUVT3,0.0,1.0
5830778800712699006,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,13.68,1.0
8981607555132342956,383617,2017-07-19 21:29:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,14.97,1.0
1938020199347672024,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,11.87,1.0
13068078098655380631,383437,2017-07-19 08:52:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,18.94,1.0
2267573578229468152,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,10.82999999,1.0
3411117706131760203,383306,2017-07-19 00:23:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,10.23999999,1.0
201752469817299013,383240,2017-07-18 19:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,89.36,1.0
13103878447138472724,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,21.87,1.0
4516685461425530591,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,10.48,1.0
1255287557786887730,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,11.56,1.0
11765634167879798463,382958,2017-07-18 00:42:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,32.39,1.0
18302334536603413322,382946,2017-07-17 23:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,12.14999999,1.0
4132212473934190234,382901,2017-07-17 20:51:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,15.06,1.0
8393577034451405768,382609,2017-07-17 01:44:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,30.07,1.0
2190290674823607619,382476,2017-07-16 16:18:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,16.63,1.0
2114989572273303338,382383,2017-07-16 10:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,28.47,1.0
8182296566915800119,382359,2017-07-16 08:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,15.28,1.0
11115111668984896800,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,15.04999999,1.0
15904916503393878202,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,16.28,1.0
7837145169738185537,382144,2017-07-15 18:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,29.61999999,1.0
11410027175657342265,382093,2017-07-15 14:50:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,15.06999999,1.0
8668408834259180783,382008,2017-07-15 09:08:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,15.26,1.0
2679242516322355654,381888,2017-07-15 01:32:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,37.4,1.0
6779450628565511706,381849,2017-07-14 22:18:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,19.11,1.0
1691103326933118269,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,81.53999999,1.0
10820618776839793008,381742,2017-07-14 15:42:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,18.21,1.0
1754958858027813867,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,19.38999999,1.0
6802818143979695847,381572,2017-07-14 04:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,23.69,1.0
14651056121867984758,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,18.32,1.0
7076707561774664586,381512,2017-07-14 00:21:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,16.77999999,1.0
14607688814429307178,381366,2017-07-13 14:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,24.37,1.0
15139741045433822535,381334,2017-07-13 11:38:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,17.31999999,1.0
12790368217381826802,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,30.25,1.0
10964092252121263634,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,17.11,1.0
14335171085240086437,381045,2017-07-12 16:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,18.1,1.0
5165549827126175666,380966,2017-07-12 10:53:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,554.91,1.0
11535577790786615519,380916,2017-07-12 07:42:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,18.21,1.0
13292078619105249548,380905,2017-07-12 07:12:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,22.9,1.0
14396439205117281792,380770,2017-07-11 22:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,18.83,1.0
15079012614007844568,380729,2017-07-11 19:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,82.26,1.0
6331922183835374557,380556,2017-07-11 07:49:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,17.93999999,1.0
8618013513600040877,380551,2017-07-11 07:06:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,16.93999999,1.0
3559434235065256254,380270,2017-07-10 12:36:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,23.99,1.0
3177836538664013851,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,21.12,1.0
11187156268255312794,380175,2017-07-10 06:11:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,59.9,1.0
11158572739433423757,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,13.4,1.0
17978476608121482106,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,24.29,1.0
13889185015000400770,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,31.95999999,1.0
17829561250880332061,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,27.59,1.0
16873580404328657194,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,47.87,1.0
16864952520986299629,379657,2017-07-08 19:33:46,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-HK9D-P74Q-XDEJ-D6PGM,10900.0,1.0
11244885518787522947,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,26.97999999,1.0
9560116133142094543,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,464.84,1.0
13398599870439677363,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,10.69,1.0
3213579274686523840,379283,2017-07-07 18:12:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,16.93,1.0
4965326065836241124,379264,2017-07-07 16:59:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,39.46999999,1.0
7088298621761599658,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,55.09999999,1.0
12102445360394286952,379140,2017-07-07 08:45:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,96.67,1.0
13893564379215862336,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,17.47,1.0
8899004236436438376,379069,2017-07-07 04:02:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,30.13,1.0
12283168256509077756,379009,2017-07-06 23:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,68.22,1.0
16519348607488630400,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,14.6,1.0
475881806053832566,378986,2017-07-06 22:22:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,21.04999999,1.0
12926018380866705518,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,23.31,1.0
11807432257688063536,378864,2017-07-06 14:16:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,40.3,1.0
12405586649136507814,378829,2017-07-06 11:40:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ABZW-V5PM-DP6B-DUVT3,13.27,1.0
