ID,Height,timestamp,Type,From,To,Amount,Fee
17435554576581484456,385498,2017-07-25 14:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEVU-2LRZ-9U7Q-B9VLV,0.0,1.0
2916316086072536634,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEVU-2LRZ-9U7Q-B9VLV,0.0,1.0
15602077996588529842,384850,2017-07-23 20:07:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEVU-2LRZ-9U7Q-B9VLV,0.0,1.0
11919371430492441666,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEVU-2LRZ-9U7Q-B9VLV,0.0,1.0
3270942371348448951,383692,2017-07-20 05:21:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEVU-2LRZ-9U7Q-B9VLV,0.0,1.0
17373048401870049056,17857,2014-09-30 10:33:52,Reward Recipient Assignment,S-KEVU-2LRZ-9U7Q-B9VLV,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14914775317447347033,17856,2014-09-30 10:32:36,Alias Assignment,S-KEVU-2LRZ-9U7Q-B9VLV,,0.0,1.0
16337477679686167374,17856,2014-09-30 10:32:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KEVU-2LRZ-9U7Q-B9VLV,2.0,1.0
16561752800768610366,17856,2014-09-30 10:32:36,Account Update,S-KEVU-2LRZ-9U7Q-B9VLV,,0.0,1.0
16851054467299324672,17855,2014-09-30 10:28:48,Alias Assignment,S-KEVU-2LRZ-9U7Q-B9VLV,,0.0,1.0
10328475831976313955,17854,2014-09-30 10:27:46,Alias Assignment,S-KEVU-2LRZ-9U7Q-B9VLV,,0.0,1.0
1102720505760044805,17529,2014-09-29 12:35:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KEVU-2LRZ-9U7Q-B9VLV,2.0,1.0
15072243260207441169,17106,2014-09-28 08:38:56,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-KEVU-2LRZ-9U7Q-B9VLV,2.66682541,1.0
5352294861322685030,16897,2014-09-27 18:42:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KEVU-2LRZ-9U7Q-B9VLV,2.0,1.0
