ID,Height,timestamp,Type,From,To,Amount,Fee
1034986582480218357,780173,2020-08-02 12:00:24,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-4Y3L-HTP3-9HX5-2QU9P,31.37525,0.02205
7291977427456425962,742094,2020-04-18 06:35:41,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-KBAD-ZG7Z-YMMJ-BX4Q2,1.0,0.0294
6166858399754090026,740708,2020-04-14 09:39:37,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-2JGC-4RKH-HJ79-545GU,5.0,0.0294
17413469187632242593,740239,2020-04-13 02:02:54,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-F5P2-VZZE-YNEW-86KW5,2.0,0.02205
3207539337969201957,739746,2020-04-11 16:34:31,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-F5P2-VZZE-YNEW-86KW5,15.0,0.0441
4776660006541852135,739662,2020-04-11 10:54:41,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-F5P2-VZZE-YNEW-86KW5,1.0,0.0147
4889509245771459508,739119,2020-04-09 23:18:44,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-3PM6-ZX2T-HU3T-B6Y8Z,29.0,0.05145
17211728750803382129,737151,2020-04-04 10:32:42,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-F5P2-VZZE-YNEW-86KW5,1.0,0.0294
4466053778492053760,736761,2020-04-03 08:36:58,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-EFDQ-X8VK-DF96-CV7Q6,2.0,0.0588
7129149034699998943,736381,2020-04-02 07:00:33,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-F5P2-VZZE-YNEW-86KW5,38.0,0.0441
9258139626812739014,735658,2020-03-31 06:20:05,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-GL4V-NYDZ-65WS-D3MB4,12.0,0.02205
2665788915002497452,734559,2020-03-28 04:46:34,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-F5P2-VZZE-YNEW-86KW5,6.0,0.0294
7647291668894234550,734484,2020-03-27 23:28:27,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-JXE3-W34A-VMJH-BCP4F,19.0,0.05145
4601719157103985188,734304,2020-03-27 11:47:56,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-F5P2-VZZE-YNEW-86KW5,4.0,0.03675
17166039356106181635,733546,2020-03-25 08:46:50,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-F5P2-VZZE-YNEW-86KW5,2.0,0.03675
16419137125293969500,732800,2020-03-23 06:26:11,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-F5P2-VZZE-YNEW-86KW5,2.0,0.0294
3810448088749084525,732416,2020-03-22 04:58:01,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-F5P2-VZZE-YNEW-86KW5,4.0,0.0588
5545475007097297476,730412,2020-03-16 14:30:49,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-F5P2-VZZE-YNEW-86KW5,1.0,0.0294
4482679621365219195,730054,2020-03-15 14:21:37,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-F5P2-VZZE-YNEW-86KW5,19.0,0.0294
16565085082800588856,727885,2020-03-09 12:56:09,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-MSKK-TL5H-UMTK-A2YDR,13.0,0.0294
82905454301621696,727264,2020-03-07 18:51:07,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-F5P2-VZZE-YNEW-86KW5,13.0,0.02205
6754064066621424479,726929,2020-03-06 20:42:08,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-F5P2-VZZE-YNEW-86KW5,3.0,0.0441
9188506725352803734,725869,2020-03-03 21:14:16,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-KCHK-MKHQ-WAR6-28X9D,1.0,0.05145
11951010701962908749,724960,2020-03-01 08:15:06,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-2ZMQ-4BJH-A86W-3AZSB,1.0,0.05145
5286923945774224383,724377,2020-02-28 17:06:31,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-F5P2-VZZE-YNEW-86KW5,2.0,0.0147
17727567693792447839,724293,2020-02-28 11:24:01,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-FK6S-2X5N-38W7-FCJFD,2.0,0.02205
2547419586821077595,724006,2020-02-27 16:19:05,Ordinary Payment,S-3AUB-Y7HW-7G25-EZZ62,S-F5P2-VZZE-YNEW-86KW5,1.0,0.03675
2453443684957044182,723490,2020-02-26 05:17:34,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-4H2A-9MRE-FK6R-2R3DM,11.0,0.00735
17343778143000488700,723355,2020-02-25 20:36:25,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-F5P2-VZZE-YNEW-86KW5,8.0,0.03675
16821870869232569038,719568,2020-02-15 05:59:55,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-G27G-FRVW-DLPL-69MSE,11.0,0.02205
2574738240014304134,719179,2020-02-14 04:05:39,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-F5P2-VZZE-YNEW-86KW5,1.0,0.0147
7671750269020641233,718022,2020-02-10 22:33:53,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-CPDC-TYD6-7Y4R-5B4LS,1.0,0.0294
8131606112874933594,717645,2020-02-09 21:03:37,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-4KPA-5HTV-S6YZ-6ERAX,20.0,0.05145
2797024677959465575,715866,2020-02-04 21:40:04,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-F5P2-VZZE-YNEW-86KW5,9.0,0.0588
2827080113235236748,714989,2020-02-02 10:50:17,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-F5P2-VZZE-YNEW-86KW5,4.0,0.03675
18380940009146073937,714976,2020-02-02 09:40:09,Ordinary Payment,S-UNDB-4LAB-HE75-AES55,S-F5P2-VZZE-YNEW-86KW5,4.0,0.0294
6891705561186075496,713922,2020-01-30 10:56:48,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-F5P2-VZZE-YNEW-86KW5,12.0,0.05145
5765142459933724281,713524,2020-01-29 08:02:18,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-FYFQ-X8HB-863M-EEQRV,1.0,0.0441
12404317594539936813,713156,2020-01-28 07:09:32,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-F5P2-VZZE-YNEW-86KW5,3.0,0.0441
9418364201226628581,712641,2020-01-26 21:03:00,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-XRPJ-NKL3-TCHJ-EUUUH,4.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F5P2-VZZE-YNEW-86KW5,10.0,0.06615
