ID,Height,timestamp,Type,From,To,Amount,Fee
1707377871448471400,385339,2017-07-25 03:35:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BRT-B6ZW-7YLJ-BNEV2,0.0,1.0
16805542621791502425,385038,2017-07-24 09:20:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BRT-B6ZW-7YLJ-BNEV2,0.0,1.0
908988788030714264,384857,2017-07-23 20:27:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BRT-B6ZW-7YLJ-BNEV2,0.0,1.0
455627602344078025,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BRT-B6ZW-7YLJ-BNEV2,0.0,1.0
7376996696254937035,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BRT-B6ZW-7YLJ-BNEV2,0.0,1.0
438268241191572064,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BRT-B6ZW-7YLJ-BNEV2,0.0,1.0
5699291997226545290,383623,2017-07-19 21:54:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BRT-B6ZW-7YLJ-BNEV2,0.0,1.0
13400943592532553157,14737,2014-09-21 17:12:13,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-X983-77Q9-WRWY-GME8R,18.67348285,1.0
5118709486930227036,12800,2014-09-16 06:52:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,19.67348285,1.0
226173509525109056,12727,2014-09-16 02:08:19,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-SKJ4-RUFQ-6CFM-HDGGG,5321.11565177,1.0
6247660540144247577,12722,2014-09-16 01:39:56,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,387.69043715,1.0
6054705661793653931,12720,2014-09-16 01:32:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,290.55407671,1.0
14977054649219770311,12719,2014-09-16 01:30:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,537.01187961,1.0
314577047869422178,12718,2014-09-16 01:30:05,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,1365.29323596,1.0
2210473687458586873,12716,2014-09-16 01:23:20,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,309.20491127,1.0
11395271698569577688,12714,2014-09-16 01:07:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,890.31791911,1.0
10243769394705544331,12713,2014-09-16 01:02:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,1523.23497557,1.0
18265788909775994457,12700,2014-09-16 00:12:34,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,4.99790147,1.0
14275786809391453475,12500,2014-09-15 11:18:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,13.81031492,1.0
17389434792692790705,12408,2014-09-15 05:06:18,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-SKJ4-RUFQ-6CFM-HDGGG,444.86960907,1.0
2409578668605582269,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4BRT-B6ZW-7YLJ-BNEV2,431.915,1.0
8178011853019424795,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,13.95460907,1.0
10236652302753240804,12327,2014-09-14 23:05:10,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-SKJ4-RUFQ-6CFM-HDGGG,255.81921621,1.0
11250224834408469468,12309,2014-09-14 22:01:11,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-SKJ4-RUFQ-6CFM-HDGGG,598.84595048,1.0
11485028013534192902,12309,2014-09-14 22:01:11,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,256.81921621,1.0
613241817902690179,12307,2014-09-14 21:43:19,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,355.40524081,1.0
14855737758641364135,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,242.14084881,1.0
2489077439165266762,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,2.29986086,1.0
3988386887200169856,12195,2014-09-14 15:02:47,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-SKJ4-RUFQ-6CFM-HDGGG,707.44635333,1.0
15447361944272466811,12192,2014-09-14 14:43:18,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,704.44635333,1.0
15571386447131600006,12186,2014-09-14 14:08:13,Reward Recipient Assignment,S-4BRT-B6ZW-7YLJ-BNEV2,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
17668018809147851933,12180,2014-09-14 13:48:46,Ordinary Payment,S-SKJ4-RUFQ-6CFM-HDGGG,S-4BRT-B6ZW-7YLJ-BNEV2,5.0,1.0
6862323986764585021,12160,2014-09-14 12:04:29,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-SKJ4-RUFQ-6CFM-HDGGG,544.635,1.0
10175326065775207439,12151,2014-09-14 11:21:56,Ordinary Payment,S-SKJ4-RUFQ-6CFM-HDGGG,S-4BRT-B6ZW-7YLJ-BNEV2,2.0,1.0
11250804837953853440,12145,2014-09-14 11:07:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4BRT-B6ZW-7YLJ-BNEV2,543.635,1.0
7935974679480831902,12131,2014-09-14 10:03:33,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-SKJ4-RUFQ-6CFM-HDGGG,551.945,1.0
9745518406830670405,12115,2014-09-14 09:13:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4BRT-B6ZW-7YLJ-BNEV2,552.945,1.0
15399009861029782304,12065,2014-09-14 06:08:05,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-SKJ4-RUFQ-6CFM-HDGGG,528.67,1.0
4918121363707481438,12058,2014-09-14 05:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4BRT-B6ZW-7YLJ-BNEV2,529.67,1.0
4792568039981422948,12022,2014-09-14 03:15:17,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-SKJ4-RUFQ-6CFM-HDGGG,505.395,1.0
1803093905385296365,12019,2014-09-14 02:44:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4BRT-B6ZW-7YLJ-BNEV2,506.395,1.0
17266801182384129030,11990,2014-09-14 01:01:54,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-SKJ4-RUFQ-6CFM-HDGGG,537.98,1.0
14330274676305943199,11987,2014-09-14 00:47:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4BRT-B6ZW-7YLJ-BNEV2,538.98,1.0
13989218332583254051,11946,2014-09-13 22:09:41,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-SKJ4-RUFQ-6CFM-HDGGG,510.05,1.0
5064919645356671624,11939,2014-09-13 21:37:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4BRT-B6ZW-7YLJ-BNEV2,511.05,1.0
16473497723225540382,11899,2014-09-13 19:01:15,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-SKJ4-RUFQ-6CFM-HDGGG,537.98,1.0
17374070822112017968,11886,2014-09-13 18:07:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4BRT-B6ZW-7YLJ-BNEV2,538.98,1.0
17025518512995670811,11841,2014-09-13 15:00:50,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-SKJ4-RUFQ-6CFM-HDGGG,514.705,1.0
17270547337442851734,11837,2014-09-13 14:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4BRT-B6ZW-7YLJ-BNEV2,515.705,1.0
204710215025353503,11793,2014-09-13 12:09:41,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-SKJ4-RUFQ-6CFM-HDGGG,519.36,1.0
13102928397885212061,11787,2014-09-13 11:37:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4BRT-B6ZW-7YLJ-BNEV2,520.36,1.0
12474353039990092783,11738,2014-09-13 08:05:43,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-SKJ4-RUFQ-6CFM-HDGGG,525.73,1.0
8055134160431004176,11730,2014-09-13 07:30:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4BRT-B6ZW-7YLJ-BNEV2,526.73,1.0
17569163750094660851,11637,2014-09-13 01:01:46,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-8WYP-ZVHN-XKUG-DPJYR,500.74,1.0
900569630597628741,11635,2014-09-13 00:48:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4BRT-B6ZW-7YLJ-BNEV2,501.74,1.0
15890126801188869038,11557,2014-09-12 20:01:01,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-8WYP-ZVHN-XKUG-DPJYR,519.36,1.0
11783210983939323317,11553,2014-09-12 19:42:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4BRT-B6ZW-7YLJ-BNEV2,520.36,1.0
8518390607147381719,11485,2014-09-12 15:00:53,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-8WYP-ZVHN-XKUG-DPJYR,510.05,1.0
162260243954342789,11484,2014-09-12 14:59:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4BRT-B6ZW-7YLJ-BNEV2,511.05,1.0
9949991566751750938,11425,2014-09-12 11:01:38,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-8WYP-ZVHN-XKUG-DPJYR,519.36,1.0
573863366511437029,11413,2014-09-12 10:18:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4BRT-B6ZW-7YLJ-BNEV2,520.36,1.0
3291904431138933344,11366,2014-09-12 07:00:43,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-8WYP-ZVHN-XKUG-DPJYR,533.325,1.0
17616647283601947259,11357,2014-09-12 06:32:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4BRT-B6ZW-7YLJ-BNEV2,534.325,1.0
908224152976422949,11292,2014-09-12 02:05:19,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-8WYP-ZVHN-XKUG-DPJYR,533.325,1.0
3265850331233136970,11276,2014-09-12 01:01:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4BRT-B6ZW-7YLJ-BNEV2,534.325,1.0
6654075408521574690,11246,2014-09-11 23:02:14,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-8WYP-ZVHN-XKUG-DPJYR,502.7,1.0
3945671139749732501,11233,2014-09-11 22:14:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4BRT-B6ZW-7YLJ-BNEV2,503.7,1.0
15234442666009020872,11138,2014-09-11 16:01:37,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-8WYP-ZVHN-XKUG-DPJYR,533.325,1.0
7494565449695654168,11132,2014-09-11 15:30:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4BRT-B6ZW-7YLJ-BNEV2,534.325,1.0
11339801865139423330,11025,2014-09-11 08:16:10,Reward Recipient Assignment,S-4BRT-B6ZW-7YLJ-BNEV2,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3586563027479944466,10706,2014-09-10 11:05:03,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-4BRT-B6ZW-7YLJ-BNEV2,1.0,1.0
16149946351895442343,10403,2014-09-09 14:58:12,Reward Recipient Assignment,S-4BRT-B6ZW-7YLJ-BNEV2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10497993870497354265,9046,2014-09-05 20:03:04,Ordinary Payment,S-ZEJX-7AJY-VQ36-AM8W9,S-4BRT-B6ZW-7YLJ-BNEV2,1.0,1.0
6384318166260749887,2737,2014-08-19 06:24:40,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-LG5C-ZMAV-537H-95LB2,9990.0,10.0
