ID,Height,timestamp,Type,From,To,Amount,Fee
2090004182577901669,487770,2018-05-07 15:30:57,Ordinary Payment,S-G8UL-H25N-DXQH-4F7QB,S-R8SQ-TUEM-DTHQ-7ATA3,14589.0,1.0
8125612008888073465,487759,2018-05-07 14:30:57,Ordinary Payment,S-L8TD-LR92-TX63-39VSG,S-G8UL-H25N-DXQH-4F7QB,14590.0,1.0
11262751770812417254,463510,2018-02-28 17:54:33,Ordinary Payment,S-G8UL-H25N-DXQH-4F7QB,S-R8SQ-TUEM-DTHQ-7ATA3,8856.0,1.0
4410084757407412355,463497,2018-02-28 17:12:36,Ordinary Payment,S-L8TD-LR92-TX63-39VSG,S-G8UL-H25N-DXQH-4F7QB,8857.0,1.0
8395870446582081284,446224,2018-01-11 10:05:16,Ordinary Payment,S-G8UL-H25N-DXQH-4F7QB,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
5233314941047494839,446212,2018-01-11 09:27:18,Ordinary Payment,S-L8TD-LR92-TX63-39VSG,S-G8UL-H25N-DXQH-4F7QB,3200.0,1.0
10957424937948571093,441220,2017-12-28 09:52:05,Ordinary Payment,S-G8UL-H25N-DXQH-4F7QB,S-R8SQ-TUEM-DTHQ-7ATA3,3529.0,1.0
7839843899084325918,441214,2017-12-28 09:15:46,Ordinary Payment,S-L8TD-LR92-TX63-39VSG,S-G8UL-H25N-DXQH-4F7QB,3530.0,1.0
13700260194173638611,438604,2017-12-21 02:37:24,Ordinary Payment,S-G8UL-H25N-DXQH-4F7QB,S-R8SQ-TUEM-DTHQ-7ATA3,8534.0,1.0
7787534684422957375,438597,2017-12-21 01:36:40,Ordinary Payment,S-L8TD-LR92-TX63-39VSG,S-G8UL-H25N-DXQH-4F7QB,8535.0,1.0
140991653673414919,429640,2017-11-26 01:01:50,Ordinary Payment,S-G8UL-H25N-DXQH-4F7QB,S-R8SQ-TUEM-DTHQ-7ATA3,25499.0,1.0
14831553187431327452,429632,2017-11-26 00:29:07,Ordinary Payment,S-L8TD-LR92-TX63-39VSG,S-G8UL-H25N-DXQH-4F7QB,25500.0,3.0
