ID,Height,timestamp,Type,From,To,Amount,Fee
13705156435501750547,477059,2018-04-07 15:40:40,Ordinary Payment,S-WL7H-VWGB-4JFP-HJJ6H,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
6468810636581299784,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL7H-VWGB-4JFP-HJJ6H,2.0,1.0001
903986210181726584,338322,2017-03-15 05:40:05,Ordinary Payment,S-WL7H-VWGB-4JFP-HJJ6H,S-RRP8-XJGE-3S35-2UP3N,336979.04325843,1.0
13983117524392462488,338098,2017-03-14 14:52:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WL7H-VWGB-4JFP-HJJ6H,3.0,1.0
16530783328177272734,338097,2017-03-14 14:28:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WL7H-VWGB-4JFP-HJJ6H,336977.04325843,1.0
3553450205363505120,337282,2017-03-12 08:13:39,Ordinary Payment,S-WL7H-VWGB-4JFP-HJJ6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6690062976126375268,337280,2017-03-12 08:10:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WL7H-VWGB-4JFP-HJJ6H,3.0,1.0
9692018255981390813,335183,2017-03-06 11:19:01,Ordinary Payment,S-WL7H-VWGB-4JFP-HJJ6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7537491828694423689,335181,2017-03-06 11:13:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WL7H-VWGB-4JFP-HJJ6H,3.0,1.0
8406528403053753834,334437,2017-03-04 08:38:48,Ordinary Payment,S-WL7H-VWGB-4JFP-HJJ6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2191277855660635620,334435,2017-03-04 08:35:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WL7H-VWGB-4JFP-HJJ6H,3.0,1.0
