ID,Height,timestamp,Type,From,To,Amount,Fee
900560781836229553,780189,2020-08-02 12:57:11,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-4Y3L-HTP3-9HX5-2QU9P,21.36055,0.0294
4774645849637184184,742354,2020-04-19 00:22:24,Ordinary Payment,S-XGYR-LYUA-QQNP-3UHJ5,S-EN9G-C8ZZ-NWQH-99TWG,7.0,0.0441
9924719907248327491,739502,2020-04-11 00:13:55,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-EN9G-C8ZZ-NWQH-99TWG,12.0,0.05145
858704993972669239,738681,2020-04-08 17:24:50,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-XEDB-SXE9-YPPN-9469N,2.0,0.05145
17934562393248949366,738426,2020-04-08 00:24:03,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-TCC6-PHUN-AEEL-CTQR8,18.0,0.05145
11416075108378279440,737641,2020-04-05 19:33:26,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-EN9G-C8ZZ-NWQH-99TWG,10.0,0.0147
15594963754050951404,735707,2020-03-31 09:36:50,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-EN9G-C8ZZ-NWQH-99TWG,2.0,0.0588
10150764444210445406,735587,2020-03-31 01:40:16,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-SDZE-4HSM-YXAV-C2R62,18.0,0.03675
11398676879733474626,734696,2020-03-28 14:12:31,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-EN9G-C8ZZ-NWQH-99TWG,20.0,0.0441
8481025283524203753,734381,2020-03-27 16:50:02,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-EN9G-C8ZZ-NWQH-99TWG,3.0,0.0294
2347002006282687683,733216,2020-03-24 10:30:44,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-EN9G-C8ZZ-NWQH-99TWG,4.0,0.05145
7030633285729378461,732762,2020-03-23 03:59:23,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-U6DW-7CMB-D5TP-EMZA7,3.0,0.03675
12495230164702462994,732576,2020-03-22 15:32:27,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-EN9G-C8ZZ-NWQH-99TWG,3.0,0.0588
2221799869391273954,732326,2020-03-21 23:01:08,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-CLJH-9FRZ-8M4F-ATNEA,6.0,0.05145
13621240796105219424,730957,2020-03-18 02:52:08,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-8E6M-EGUY-3QBT-56R9D,26.0,0.0441
11976693823751932973,730716,2020-03-17 11:09:15,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-EN9G-C8ZZ-NWQH-99TWG,20.0,0.0441
683358276064905170,730575,2020-03-17 01:29:10,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-EN9G-C8ZZ-NWQH-99TWG,3.0,0.03675
5352232395558562094,729286,2020-03-13 10:47:42,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-EN9G-C8ZZ-NWQH-99TWG,4.0,0.03675
14468989091817631077,729138,2020-03-13 00:44:10,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-THRA-8TWL-NBV4-5M6FA,1.0,0.0588
10570087072947095358,728671,2020-03-11 17:41:04,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-EN9G-C8ZZ-NWQH-99TWG,6.0,0.03675
1798820170696410411,724164,2020-02-28 03:08:16,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-UJDU-GJEZ-A5A2-HRJGW,1.0,0.0588
13364723517693741761,724055,2020-02-27 19:16:48,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-EN9G-C8ZZ-NWQH-99TWG,1.0,0.0147
10915452343040148602,722812,2020-02-24 07:40:04,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-EWWP-KQ32-5ZBX-8ZFD9,1.0,0.0441
6347353970530458418,721944,2020-02-21 22:03:52,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-ECVS-JS79-YYEU-H4TRM,21.0,0.0147
4442198297956488863,721831,2020-02-21 13:56:27,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-H8HA-SBTS-Q7HN-3P4GP,3.0,0.03675
14455122239923529034,720691,2020-02-18 09:24:00,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-TFL7-3TYS-9QTJ-6JYDL,12.0,0.02205
17691407381065477518,720484,2020-02-17 20:00:35,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-EN9G-C8ZZ-NWQH-99TWG,10.0,0.03675
13561060828421240532,720377,2020-02-17 12:22:37,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-EL7K-LZBS-ZRJS-9ZXPK,3.0,0.02205
3336543315013923615,719180,2020-02-14 04:10:33,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-EN9G-C8ZZ-NWQH-99TWG,30.0,0.0441
16277787567603387695,717408,2020-02-09 04:58:16,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-DWS8-MXKZ-Z8SY-BGH2J,3.0,0.00735
7803466579030377567,717243,2020-02-08 17:44:43,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-TE6D-4LXH-HSC5-29PAK,1.0,0.0294
11870111506410231837,716631,2020-02-07 00:31:55,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-EN9G-C8ZZ-NWQH-99TWG,2.0,0.0588
13161044082033728535,714785,2020-02-01 20:51:00,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-7DXL-TABK-2JXC-EY2UV,4.0,0.0294
14889987747753424390,714746,2020-02-01 18:09:20,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-EN9G-C8ZZ-NWQH-99TWG,1.0,0.0294
10897730323188416821,714665,2020-02-01 12:40:11,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-EN9G-C8ZZ-NWQH-99TWG,4.0,0.00735
8315339074169162727,713904,2020-01-30 09:41:44,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-GPDL-84NL-8482-HLS2C,8.0,0.0147
1842715701918198313,713233,2020-01-28 12:58:27,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-EN9G-C8ZZ-NWQH-99TWG,1.0,0.0147
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EN9G-C8ZZ-NWQH-99TWG,10.0,0.0735
