ID,Height,timestamp,Type,From,To,Amount,Fee
3494675314387896972,779710,2020-08-01 05:09:26,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-4Y3L-HTP3-9HX5-2QU9P,2.3385,0.0588
972171567795552066,742259,2020-04-18 17:40:18,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-BDUY-H8BK-JBDZ-DNY7E,7.0,0.0294
4787176342241247804,741056,2020-04-15 08:50:18,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-95K4-VFUP-CB2Y-3X3RD,7.0,0.0294
14686293221836320560,739835,2020-04-11 23:05:23,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-DNX8-ZRL8-447N-HHLUW,5.0,0.00735
8657438460762139204,738654,2020-04-08 15:47:46,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-EAAN-C5RT-2RWN-AQM4U,11.0,0.0441
4096353451880006992,738170,2020-04-07 06:52:47,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-95K4-VFUP-CB2Y-3X3RD,1.0,0.0294
6404769663587104265,738159,2020-04-07 06:24:11,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-95K4-VFUP-CB2Y-3X3RD,11.0,0.0588
4478521249997141172,737286,2020-04-04 19:40:07,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-95K4-VFUP-CB2Y-3X3RD,5.0,0.0147
12795250447767249704,736987,2020-04-03 23:33:31,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-JYKL-L9Y5-SXT2-5FQWP,2.0,0.00735
7846104889214417821,736699,2020-04-03 04:07:13,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-HG6Q-6GAA-E75K-CJDEY,1.0,0.0147
14392493047879661943,736574,2020-04-02 19:50:29,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-FE5D-GNEE-KTBP-8K5VY,30.0,0.05145
15639256587359426271,736519,2020-04-02 16:06:34,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-95K4-VFUP-CB2Y-3X3RD,2.0,0.0294
13388000171527855285,734895,2020-03-29 03:15:20,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-95K4-VFUP-CB2Y-3X3RD,5.0,0.0441
2105167686180586885,734369,2020-03-27 16:08:17,Ordinary Payment,S-SGDX-DNDS-YLLW-6MS3J,S-95K4-VFUP-CB2Y-3X3RD,2.0,0.05145
8654951587476390105,733494,2020-03-25 04:56:42,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-95K4-VFUP-CB2Y-3X3RD,9.0,0.0147
17927992446711606762,733214,2020-03-24 10:10:15,Ordinary Payment,S-T5P8-96L7-7CUC-9A8YB,S-95K4-VFUP-CB2Y-3X3RD,12.0,0.0294
13317539859448342903,731100,2020-03-18 12:29:22,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-XQ97-NVEX-UEEZ-6QBDM,1.0,0.02205
5000202744674572194,731013,2020-03-18 06:40:05,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-95K4-VFUP-CB2Y-3X3RD,4.0,0.00735
17475431449682116326,729396,2020-03-13 18:15:36,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-52TR-FDWB-QG4U-F4T9X,2.0,0.0294
10246952385422989926,728026,2020-03-09 21:55:56,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-Z9F7-PUVZ-PSW6-H6352,3.0,0.0441
3229033708451324821,727853,2020-03-09 10:30:54,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-95K4-VFUP-CB2Y-3X3RD,1.0,0.00735
4384399776076404337,727270,2020-03-07 19:22:29,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-95K4-VFUP-CB2Y-3X3RD,4.0,0.02205
17409821131515835400,727007,2020-03-07 01:50:08,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-LAZ3-7V2D-GG3X-8BKSG,1.0,0.0294
9838429831705851658,726544,2020-03-05 18:40:17,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-EA8C-W3U9-DFN3-DUB72,65.0,0.05145
3761640663609187401,726395,2020-03-05 08:50:13,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-95K4-VFUP-CB2Y-3X3RD,1.0,0.05145
9531427061857282568,725508,2020-03-02 21:33:57,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-XA9H-8284-YXKN-5J9HN,60.0,0.05145
13314147706268052626,725235,2020-03-02 02:42:23,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-95K4-VFUP-CB2Y-3X3RD,2.0,0.0588
3079457943238702569,724599,2020-02-29 07:51:13,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-95K4-VFUP-CB2Y-3X3RD,3.0,0.02205
18355109312682644497,723277,2020-02-25 15:09:48,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-95K4-VFUP-CB2Y-3X3RD,3.0,0.05145
17855142724120362722,722889,2020-02-24 12:50:52,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-95K4-VFUP-CB2Y-3X3RD,30.0,0.0441
13558843633809652937,721359,2020-02-20 06:31:12,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-95K4-VFUP-CB2Y-3X3RD,69.0,0.0588
16504234867484713421,720632,2020-02-18 05:28:14,Ordinary Payment,S-ML7F-9PME-P2B9-E36ZJ,S-95K4-VFUP-CB2Y-3X3RD,4.0,0.02205
13623033256492874518,719661,2020-02-15 12:42:55,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-95K4-VFUP-CB2Y-3X3RD,2.0,0.03675
4431238904046141698,719545,2020-02-15 04:37:11,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-95K4-VFUP-CB2Y-3X3RD,12.0,0.00735
2860574403648408411,716704,2020-02-07 05:36:53,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-B35G-XU7V-MMNL-GJ3HZ,2.0,0.02205
11864326772830334476,715795,2020-02-04 16:44:05,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-95K4-VFUP-CB2Y-3X3RD,1.0,0.00735
16270532050633373052,715708,2020-02-04 10:22:33,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-95K4-VFUP-CB2Y-3X3RD,1.0,0.03675
5421225795515030687,713490,2020-01-29 05:51:58,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-2UWD-RWSR-PCR2-593TA,1.0,0.05145
372780047103737995,713410,2020-01-29 00:39:05,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-84LS-7RYW-MHKP-9WABN,5.0,0.0441
3437739579273446762,712842,2020-01-27 10:31:32,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-GMYJ-63SM-BEWZ-AJQST,4.0,0.05145
2321859033334922407,712443,2020-01-26 07:42:16,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-FCEX-BJCH-9FVR-HP2XW,12.0,0.0294
15907112448653726711,712309,2020-01-25 22:21:03,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-95K4-VFUP-CB2Y-3X3RD,9.0,0.05145
3722096859940315312,711560,2020-01-23 20:16:02,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-95K4-VFUP-CB2Y-3X3RD,6.0,0.0294
690290805870133257,709735,2020-01-18 17:56:53,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-T6ZM-F3PL-C3N8-BYVXK,7.0,0.02205
1060805074246600226,709534,2020-01-18 04:08:50,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-95K4-VFUP-CB2Y-3X3RD,1.0,0.00735
10451507183928512014,709271,2020-01-17 10:49:21,Ordinary Payment,S-JVHT-RAPE-HEQW-H4CV9,S-95K4-VFUP-CB2Y-3X3RD,5.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-95K4-VFUP-CB2Y-3X3RD,10.0,0.06615
