ID,Height,timestamp,Type,From,To,Amount,Fee
2038160075717367842,779609,2020-07-31 22:28:59,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0735
18011174615258060392,741712,2020-04-17 05:01:52,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-23YC-476K-72LY-AULSG,4.0,0.0588
1194767984703867548,739811,2020-04-11 20:43:51,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-55FD-NYF3-4M3D-G4VXY,2.0,0.0588
5882441598688856554,739407,2020-04-10 17:53:58,Ordinary Payment,S-LQNG-Q54P-23G9-GTPJM,S-J69S-UQ96-UMXH-D8UZG,2.0,0.0588
5602497800424769365,738165,2020-04-07 06:36:00,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-JVQS-S4MC-9EBC-B5WY8,10.0,0.0441
10198632295755487659,737721,2020-04-06 01:18:08,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-J69S-UQ96-UMXH-D8UZG,12.0,0.0588
15989001353054285214,737509,2020-04-05 10:51:42,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-5UNY-H2MZ-FFHF-ELF4M,3.0,0.0294
98780102344964836,737419,2020-04-05 04:59:05,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-J69S-UQ96-UMXH-D8UZG,1.0,0.0441
6438947937368516945,736098,2020-04-01 12:18:47,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-TQRJ-KGRZ-QU7V-2Z2PF,1.0,0.0294
1390363876578385142,736039,2020-04-01 08:21:29,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-RLDE-JEPU-53CG-3R7WW,3.0,0.0294
7711015804346272912,735981,2020-04-01 04:19:59,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-J69S-UQ96-UMXH-D8UZG,5.0,0.0588
17697766924424069035,735372,2020-03-30 11:10:02,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-N9AJ-WV5F-A3E9-FFXC2,1.0,0.0588
3123760800092114419,734238,2020-03-27 06:57:29,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-J69S-UQ96-UMXH-D8UZG,1.0,0.0147
9933612736346928405,733595,2020-03-25 12:09:53,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-DWJH-9DE4-SYRJ-DFVZZ,5.0,0.00735
17767629702025972407,732316,2020-03-21 22:19:59,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-9KRB-73ED-WKB6-347NY,5.0,0.0588
417763596056688454,731712,2020-03-20 05:33:38,Ordinary Payment,S-7DW8-8PPQ-QBFM-68PJT,S-J69S-UQ96-UMXH-D8UZG,7.0,0.0441
9595512543468484540,729955,2020-03-15 07:32:55,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-6G93-CARX-9625-6B8BR,8.0,0.0147
9055847417453279887,729335,2020-03-13 14:26:03,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-J69S-UQ96-UMXH-D8UZG,5.0,0.0147
181767916195070628,729187,2020-03-13 03:50:46,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-J69S-UQ96-UMXH-D8UZG,6.0,0.0441
13811109984137351177,729050,2020-03-12 19:23:38,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-J69S-UQ96-UMXH-D8UZG,2.0,0.0294
1664317436766518688,728857,2020-03-12 06:04:25,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-MHNJ-5DYA-DGYP-DAAKK,2.0,0.0147
15892226272969269827,728817,2020-03-12 03:18:32,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-AXMB-K3Q9-SW75-8MHHW,12.0,0.05145
10093348086442855097,726308,2020-03-05 02:35:54,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-J69S-UQ96-UMXH-D8UZG,13.0,0.0441
15558280329113403806,725490,2020-03-02 19:48:44,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-J69S-UQ96-UMXH-D8UZG,2.0,0.0147
8932442344647031833,723299,2020-02-25 16:26:16,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-H4JK-XJPJ-7DBN-99CPQ,1.0,0.0588
4118479715562490494,722377,2020-02-23 02:25:35,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-UHNQ-UK4H-ZXZV-CFPUL,3.0,0.0441
11871621168775167066,721435,2020-02-20 11:12:02,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-J69S-UQ96-UMXH-D8UZG,4.0,0.0294
8064664527741902131,719937,2020-02-16 07:00:52,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-BJU9-7D4G-NXFP-CB87K,2.0,0.0147
8460032593698221552,719044,2020-02-13 18:59:10,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-4SSC-PX6U-TNMH-4SXJH,1.0,0.02205
12061099359732020089,719006,2020-02-13 16:24:57,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-J69S-UQ96-UMXH-D8UZG,3.0,0.0294
3361219670339800460,718110,2020-02-11 04:29:39,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-ME7J-XNAH-5K3K-3USS9,7.0,0.00735
1805773160094940302,717173,2020-02-08 13:11:24,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-J69S-UQ96-UMXH-D8UZG,1.0,0.05145
14076271634498600132,716506,2020-02-06 16:08:40,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-J69S-UQ96-UMXH-D8UZG,1.0,0.05145
4792068277092995281,715790,2020-02-04 15:59:39,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-J69S-UQ96-UMXH-D8UZG,2.0,0.0294
10482333137430660654,715720,2020-02-04 11:16:51,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-J69S-UQ96-UMXH-D8UZG,1.0,0.0588
5001930462665549310,714575,2020-02-01 06:51:16,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-EAJJ-W7UX-83GD-EVFTB,4.0,0.05145
17163972063388796701,712909,2020-01-27 14:41:54,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-J69S-UQ96-UMXH-D8UZG,4.0,0.03675
6158974451843329835,711684,2020-01-24 04:39:26,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-S3QA-R573-33VY-8PEC4,24.0,0.0441
4406280526112830625,710882,2020-01-21 22:50:49,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-J69S-UQ96-UMXH-D8UZG,4.0,0.0294
11878768341463670524,710257,2020-01-20 05:10:28,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-J69S-UQ96-UMXH-D8UZG,7.0,0.0147
11124348356447117043,709795,2020-01-18 21:44:24,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-J69S-UQ96-UMXH-D8UZG,1.0,0.00735
1364045588242373295,709577,2020-01-18 07:41:29,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-J69S-UQ96-UMXH-D8UZG,8.0,0.02205
2506458282545304484,709061,2020-01-16 20:46:36,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-UZNF-GYX6-E8JG-EBADR,4.0,0.00735
17029150793730780854,708807,2020-01-16 03:49:51,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-PLAR-P795-5F2U-2UTHM,9.0,0.0147
1046983774988574724,708689,2020-01-15 20:05:49,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-J69S-UQ96-UMXH-D8UZG,11.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J69S-UQ96-UMXH-D8UZG,10.0,0.0441
