ID,Height,timestamp,Type,From,To,Amount,Fee
7033400560372417688,779886,2020-08-01 17:03:31,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-4Y3L-HTP3-9HX5-2QU9P,2.1768,0.05145
3892937546765156515,742467,2020-04-19 07:46:09,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-W4ZE-XPAQ-8LSE-8AC5W,18.0,0.02205
11960440006411366389,741185,2020-04-15 17:27:06,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-FPN2-MZVS-CUQS-4KJNM,15.0,0.0294
13065673625284431814,740140,2020-04-12 19:07:47,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-XXAJ-RMEV-GWS3-DKD5N,1.0,0.0588
2842424508196716520,739845,2020-04-11 23:41:26,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-6TMF-GMBD-8QRX-ABD4C,11.0,0.0588
6601388493907703258,739593,2020-04-11 06:35:28,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-6TMF-GMBD-8QRX-ABD4C,21.0,0.0147
17228843701140069520,738638,2020-04-08 14:41:35,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-6TMF-GMBD-8QRX-ABD4C,1.0,0.0588
2845573592225543463,737461,2020-04-05 07:22:56,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-6TMF-GMBD-8QRX-ABD4C,2.0,0.0294
2933596902225447875,735279,2020-03-30 05:04:10,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-Z5Z8-4N5C-JTJD-8UZYW,1.0,0.0588
13625962787919944235,734644,2020-03-28 10:48:39,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-QJSQ-NGSR-U2TG-2UNZG,3.0,0.0441
5320714357449210603,732031,2020-03-21 03:19:48,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-WAT2-DLEZ-7GXN-4N7GU,4.0,0.0441
4780795230371895430,731922,2020-03-20 20:02:16,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-EJB2-FRRM-CTY9-5QD6B,11.0,0.0588
1796838466247160539,731471,2020-03-19 13:24:42,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-6TMF-GMBD-8QRX-ABD4C,19.0,0.02205
4081426289583166953,730785,2020-03-17 15:47:10,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-YKUA-2D2Y-A26A-8A9RM,1.0,0.0441
8579007683335232140,730279,2020-03-16 05:39:47,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-H8TA-JBD2-7LBB-9U92E,2.0,0.02205
3068683860676382697,729937,2020-03-15 06:22:56,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-6TMF-GMBD-8QRX-ABD4C,1.0,0.0441
16677597365742519359,728417,2020-03-11 00:44:07,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-6TMF-GMBD-8QRX-ABD4C,2.0,0.02205
16082207796468748848,724004,2020-02-27 16:07:33,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-CKCE-SNDV-LK2V-7L92J,1.0,0.0147
4818815734811754884,723459,2020-02-26 03:36:10,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-YM4Z-Y9RW-Q32E-FWC7U,1.0,0.0441
16047317697660247777,723403,2020-02-25 23:19:58,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-CEYJ-YYQU-F5QP-GCFTQ,4.0,0.03675
3087674960148642471,723101,2020-02-25 03:44:47,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-6TMF-GMBD-8QRX-ABD4C,1.0,0.03675
8379402016881393430,720887,2020-02-18 22:30:50,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-6TMF-GMBD-8QRX-ABD4C,5.0,0.03675
15601016868480409059,720284,2020-02-17 05:58:16,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-UMNR-63NG-QS5V-8BU5Y,7.0,0.0588
10541399040685010522,720244,2020-02-17 03:31:22,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-L2WG-ZFA3-V8ZX-HPBEC,13.0,0.0588
10698421941035532526,718856,2020-02-13 05:53:05,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-H68D-TBKW-QWAV-38JQE,2.0,0.0588
1015630977805706811,717461,2020-02-09 08:55:51,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-6TMF-GMBD-8QRX-ABD4C,8.0,0.0588
314232425232559097,716701,2020-02-07 05:30:34,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-6TMF-GMBD-8QRX-ABD4C,1.0,0.0441
15992323939556152113,716632,2020-02-07 00:32:28,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-93SV-BFX3-24LM-G2U85,5.0,0.03675
9583308438206549594,715618,2020-02-04 04:50:28,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-6TMF-GMBD-8QRX-ABD4C,5.0,0.0294
15804609737423034154,714816,2020-02-01 22:53:28,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-XZ3C-SRYJ-N24K-48JBW,16.0,0.0294
3191732451474325641,713875,2020-01-30 07:38:13,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-6TMF-GMBD-8QRX-ABD4C,1.0,0.03675
17438396413837497977,713850,2020-01-30 06:26:58,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-6TMF-GMBD-8QRX-ABD4C,2.0,0.0147
5828711948785235419,713241,2020-01-28 13:19:01,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-FTJR-7HT7-CZW4-34YRH,5.0,0.03675
9483467603405383001,712752,2020-01-27 04:36:04,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-6TMF-GMBD-8QRX-ABD4C,10.0,0.05145
6783976175877657080,712748,2020-01-27 04:17:13,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-6TMF-GMBD-8QRX-ABD4C,17.0,0.03675
14808130282289940674,712521,2020-01-26 13:14:12,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-JB6V-8RT4-LTDC-3F22G,4.0,0.0147
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6TMF-GMBD-8QRX-ABD4C,10.0,0.0588
