ID,Height,timestamp,Type,From,To,Amount,Fee
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FUC5-H5EM-VFVB-5JYHF,2.19e-06,0.0735
4282103725543343981,872979,2021-04-17 12:57:23,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,280.88397917,0.03
10416182184460396649,756213,2020-05-27 18:33:30,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,37.74277872,0.07
1967132618840544806,732655,2020-03-22 21:11:05,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,12.50179604,0.1
12440888416366276817,714438,2020-01-31 21:28:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,18.81329555,0.1
11934134755257420547,703392,2020-01-01 00:04:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,22.09124351,0.02
14883802173011739638,676138,2019-10-16 17:38:37,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,10.0566466,0.03
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FUC5-H5EM-VFVB-5JYHF,1e-08,1.08045
11648151486994816945,670048,2019-09-29 17:08:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FUC5-H5EM-VFVB-5JYHF,0.0,0.0147
561138745311457816,670048,2019-09-29 17:08:42,Arbitrary Message,S-QJUN-2VZ7-VTQA-DHAMU,S-FUC5-H5EM-VFVB-5JYHF,0.0,0.1
3604161207343645478,670048,2019-09-29 17:08:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FUC5-H5EM-VFVB-5JYHF,0.0,0.00735
5678654237422839126,664635,2019-09-14 13:52:56,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,16.78486,0.01
12513306549168427803,654660,2019-08-17 14:58:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,16.74669802,0.01
10448770998842241260,640029,2019-07-07 17:42:16,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,30.87495871,0.01
2035941047070834933,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,90.80295947,0.01
14700057739984514437,617505,2019-05-05 17:37:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,55.26866055,0.02
392002021960781634,605772,2019-04-02 22:29:35,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,57.01741608,0.03
9354598444264744220,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,42.72104615,0.01
3206672631723862779,589149,2019-02-15 09:35:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FUC5-H5EM-VFVB-5JYHF,17209.0,1.0
1296268111542348907,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,53.88119886,0.01
3560412112380679316,574622,2019-01-05 16:48:13,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,32.26608,0.03
9248098775980992956,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,35.88312057,0.03
15994835817871607492,553480,2018-11-07 12:53:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,71.99568682,0.03
13923179048117974554,540670,2018-10-02 16:42:00,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,67.75315186,0.0588
10019907363695898149,529619,2018-09-01 18:26:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,77.8339404,0.05
17438399038188192526,520221,2018-08-06 11:41:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,61.36174096,0.13
7369480249338673539,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,71.80615099,1.0
6660911116004457277,500128,2018-06-11 05:21:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUC5-H5EM-VFVB-5JYHF,100.41144929,1.0
5899909283082788484,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,67.95405067,1.0
13877746864645210200,498415,2018-06-06 10:33:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUC5-H5EM-VFVB-5JYHF,100.17649512,1.0
11538591795734837856,496673,2018-06-01 13:28:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUC5-H5EM-VFVB-5JYHF,100.14096384,1.0
13942147956912640643,494954,2018-05-27 18:00:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUC5-H5EM-VFVB-5JYHF,518.77621383,1.0
316155051508035086,494559,2018-05-26 15:02:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUC5-H5EM-VFVB-5JYHF,100.56204999,1.0
13375630149701800836,492791,2018-05-21 17:11:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUC5-H5EM-VFVB-5JYHF,100.26558866,1.0
13456963712655418476,490871,2018-05-16 07:40:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUC5-H5EM-VFVB-5JYHF,100.39987027,1.0
5513633309585808071,488914,2018-05-10 20:39:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUC5-H5EM-VFVB-5JYHF,100.62579697,1.0
17219599364002159836,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,114.41853243,1.0
12595586858910979364,486507,2018-05-04 02:38:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUC5-H5EM-VFVB-5JYHF,100.07015817,1.0
7825305738120987520,484629,2018-04-28 20:30:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUC5-H5EM-VFVB-5JYHF,100.25582868,1.0
6007995009494420558,478134,2018-04-10 16:14:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FUC5-H5EM-VFVB-5JYHF,0.0,1.0
4438712428356968205,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,238.23126572,1.0
13195251906282495160,471661,2018-03-23 13:13:54,Ask Order Cancellation,S-FUC5-H5EM-VFVB-5JYHF,,0.0,1.0
2814002669574407274,470767,2018-03-21 01:08:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-FUC5-H5EM-VFVB-5JYHF,0.0,1.0
13786400020074606386,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,148.01141833,1.0
16481216233511552121,463908,2018-03-01 20:29:43,Ordinary Payment,S-FUC5-H5EM-VFVB-5JYHF,S-VJSS-3L58-U4CR-6VPT3,2000.0,1.0
15521321658791833619,462684,2018-02-26 10:04:49,Ordinary Payment,S-VJSS-3L58-U4CR-6VPT3,S-FUC5-H5EM-VFVB-5JYHF,15.0,1.0
4200601996675841347,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,180.26804031,1.0
16755471847369767514,455903,2018-02-07 11:41:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUC5-H5EM-VFVB-5JYHF,4.54381884,1.0
9158521454834684241,454429,2018-02-03 08:56:13,Reward Recipient Assignment,S-FUC5-H5EM-VFVB-5JYHF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
75758805843924999,454147,2018-02-02 13:45:02,Reward Recipient Assignment,S-FUC5-H5EM-VFVB-5JYHF,S-FUC5-H5EM-VFVB-5JYHF,0.0,1.0
4832559407995766795,453377,2018-01-31 10:17:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUC5-H5EM-VFVB-5JYHF,18.5978131,1.0
11593600809624793959,453035,2018-01-30 11:10:05,Ask Order Placement,S-FUC5-H5EM-VFVB-5JYHF,,0.0,1.0
1350788500822003984,453035,2018-01-30 11:10:05,Ask Order Placement,S-FUC5-H5EM-VFVB-5JYHF,,0.0,1.0
4846503570712526159,453035,2018-01-30 11:10:05,Ask Order Placement,S-FUC5-H5EM-VFVB-5JYHF,,0.0,1.0
8566812950676082059,453035,2018-01-30 11:10:05,Ask Order Placement,S-FUC5-H5EM-VFVB-5JYHF,,0.0,1.0
1790218551535555026,450859,2018-01-24 08:54:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUC5-H5EM-VFVB-5JYHF,11.0074975,1.0
14085176726003340409,448334,2018-01-17 07:51:33,Reward Recipient Assignment,S-FUC5-H5EM-VFVB-5JYHF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
780846765417603768,444758,2018-01-07 07:43:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUC5-H5EM-VFVB-5JYHF,100.362,1.0
15203119442378533171,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,496.20648,1.0
18278301225932430393,441264,2017-12-28 12:27:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUC5-H5EM-VFVB-5JYHF,101.352,1.0
13469122216652193359,439419,2017-12-23 09:23:58,Ordinary Payment,S-FUC5-H5EM-VFVB-5JYHF,S-9RMT-J38W-MY2X-A7CC4,14260.0,1.0
18085445479207323051,439419,2017-12-23 09:23:58,Ask Order Placement,S-FUC5-H5EM-VFVB-5JYHF,,0.0,1.0
7977054963598189073,439419,2017-12-23 09:23:58,Ask Order Placement,S-FUC5-H5EM-VFVB-5JYHF,,0.0,1.0
4669988992745443516,439418,2017-12-23 09:06:04,Ask Order Placement,S-FUC5-H5EM-VFVB-5JYHF,,0.0,1.0
7693033198573132149,437946,2017-12-19 06:03:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUC5-H5EM-VFVB-5JYHF,100.996,1.0
3456400825837141222,437358,2017-12-17 14:44:20,Reward Recipient Assignment,S-FUC5-H5EM-VFVB-5JYHF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14236677188483444178,434538,2017-12-09 17:30:35,Reward Recipient Assignment,S-FUC5-H5EM-VFVB-5JYHF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9385616935258655870,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,90.44789022,1.0
15868427978370870398,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.48495578,1.0
6943113822712940902,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.47140216,1.0
12010841494840503463,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,92.12662574,1.0
2209802133729480565,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FUC5-H5EM-VFVB-5JYHF,14.39300223,1.0
237036110523721840,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.47636385,1.0
16734343655259745079,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.56467244,1.0
6446567474324133157,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.55378163,1.0
1349004513590513503,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.47807764,1.0
7000690097391891664,411668,2017-10-06 19:02:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,73.38571075,1.0
2098629214064459574,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FUC5-H5EM-VFVB-5JYHF,24.45908939,1.0
6148865826677749779,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FUC5-H5EM-VFVB-5JYHF,0.1498,1.0
13284766878985188996,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.4541618,1.0
13055285201725646257,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-FUC5-H5EM-VFVB-5JYHF,0.036,1.0
12388115614875406737,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-FUC5-H5EM-VFVB-5JYHF,0.2458,1.0
14263276964598068472,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.46056198,1.0
3257236590146692589,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FUC5-H5EM-VFVB-5JYHF,0.0972,1.0
15687139915527166130,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-FUC5-H5EM-VFVB-5JYHF,0.0075,1.0
12693726974702285231,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-FUC5-H5EM-VFVB-5JYHF,0.0,1.0
12661347800357120681,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-FUC5-H5EM-VFVB-5JYHF,0.6143,1.0
10779218189319529076,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.39295215,1.0
18186270057067643378,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-FUC5-H5EM-VFVB-5JYHF,0.0,1.0
2818088828991066678,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-FUC5-H5EM-VFVB-5JYHF,0.0,1.0
14262703329156818099,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FUC5-H5EM-VFVB-5JYHF,0.164,1.0
10838621223702397542,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-FUC5-H5EM-VFVB-5JYHF,0.0,1.0
13184127357799320253,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FUC5-H5EM-VFVB-5JYHF,0.0,1.0
12938289374253128456,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.65643868,1.0
3552458516332543609,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-FUC5-H5EM-VFVB-5JYHF,3.4e-05,1.0
16914266483419133977,401172,2017-09-07 09:58:14,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,37.68861166,1.0
1496830515458483130,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.60968149,1.0
11264058039132322322,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FUC5-H5EM-VFVB-5JYHF,4.41937053,1.0
17985142400151834482,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.69468672,1.0
969923387621099308,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FUC5-H5EM-VFVB-5JYHF,4.08999798,1.0
3207272696401412463,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.63935444,1.0
13984151853200348567,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FUC5-H5EM-VFVB-5JYHF,6.23612013,1.0
18389649476936282440,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.77077074,1.0
6747779777290978366,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FUC5-H5EM-VFVB-5JYHF,4.32113661,1.0
1688074979676529471,390868,2017-08-09 14:13:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,56.79822534,1.0
11557316086039946207,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.91669724,1.0
3775031380010770135,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FUC5-H5EM-VFVB-5JYHF,26.95654224,1.0
11341832645120467124,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,1.51843093,1.0
5694365928550817772,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FUC5-H5EM-VFVB-5JYHF,5.55888395,1.0
7079442245203609339,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,1.80160889,1.0
5618778913405960714,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FUC5-H5EM-VFVB-5JYHF,0.4044926,1.0
12516199635666556802,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FUC5-H5EM-VFVB-5JYHF,19.14796,1.0
16324170860188359746,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FUC5-H5EM-VFVB-5JYHF,266.01716252,1.0
14850285885243907978,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,2.47484225,1.0
12537785545365600244,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FUC5-H5EM-VFVB-5JYHF,5.13936735,1.0
13189564313771446949,378208,2017-07-04 18:37:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,50.43467302,1.0
17625793498627518792,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,1.67463976,1.0
14730190004211209451,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FUC5-H5EM-VFVB-5JYHF,10.11154011,1.0
16808470408992960840,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FUC5-H5EM-VFVB-5JYHF,5.33930226,1.0
12971993243951159643,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FUC5-H5EM-VFVB-5JYHF,464.95630769,1.0
15076559020752426383,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,3.08380332,1.0
4905202132924700263,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FUC5-H5EM-VFVB-5JYHF,9.92079126,1.0
17796026078636354988,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FUC5-H5EM-VFVB-5JYHF,15.71742656,1.0
10474369224999271387,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FUC5-H5EM-VFVB-5JYHF,72.0,1.0
4746959287986708231,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FUC5-H5EM-VFVB-5JYHF,11.27753297,1.0
2719909424068866173,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,4.46303513,1.0
12382332158733353388,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FUC5-H5EM-VFVB-5JYHF,104.66359737,1.0
1192772567283691953,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FUC5-H5EM-VFVB-5JYHF,15.94856518,1.0
607457113536137357,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FUC5-H5EM-VFVB-5JYHF,11.02284102,1.0
13033879302861509568,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,4.40634098,1.0
6487873544939377491,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FUC5-H5EM-VFVB-5JYHF,8.28169696,1.0
16779134327674520578,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FUC5-H5EM-VFVB-5JYHF,74.54238812,1.0
1080651115477811423,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FUC5-H5EM-VFVB-5JYHF,9.07335907,1.0
14251117585335622873,367827,2017-06-05 18:18:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,11.73402908,1.0
346864868669680661,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.4601901,1.0
9643651303875156074,367529,2017-06-04 22:26:34,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FUC5-H5EM-VFVB-5JYHF,35.35626576,1.0
14599286583286300223,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,1.36159682,1.0
3698876439957690259,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.84415341,1.0
7425320687889852029,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FUC5-H5EM-VFVB-5JYHF,28.27056533,1.0
8548455559178917864,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.66340605,1.0
7717448223815680119,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FUC5-H5EM-VFVB-5JYHF,88.16689668,1.0
10177829303826934310,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FUC5-H5EM-VFVB-5JYHF,21.03376103,1.0
14910019785182740170,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,1.23910137,1.0
2869859465215495596,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUC5-H5EM-VFVB-5JYHF,0.27,1.0
17951940227209056242,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FUC5-H5EM-VFVB-5JYHF,0.17539107,1.0
12843283165945841937,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.99560838,1.0
6523750847651565387,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.58884361,1.0
7623080345045304056,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,1.17186202,1.0
17675641182408094022,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-FUC5-H5EM-VFVB-5JYHF,0.651235,1.0
10882409527673329287,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,1.08012541,1.0
9307485071811749435,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FUC5-H5EM-VFVB-5JYHF,20.16222233,1.0
15935357259866942175,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FUC5-H5EM-VFVB-5JYHF,118.80544231,1.0
16973472164560950438,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FUC5-H5EM-VFVB-5JYHF,19.799,1.0
13561802777213284848,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,1.07827253,1.0
7982228755619700729,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,1.32242677,1.0
1008110656236962524,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-FUC5-H5EM-VFVB-5JYHF,0.2613,1.0
3984429111075143321,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.85480382,1.0
6304054682958303573,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.71110907,1.0
16441197583348029310,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FUC5-H5EM-VFVB-5JYHF,10.05918035,1.0
