ID,Height,timestamp,Type,From,To,Amount,Fee
10210643643494810268,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3NWR-ZG64-DN5T-AAYFB,1e-07,1.0
9587919100937366454,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3NWR-ZG64-DN5T-AAYFB,1e-07,1.0
631059416009785268,372646,2017-06-19 05:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.05829,1.0
5881934159857023315,372018,2017-06-17 10:59:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.24730299,1.0
6052385278853613064,371586,2017-06-16 06:10:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.14920995,1.0
473234116320119475,370939,2017-06-14 11:04:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,1.26133269,1.0
11316976338012583926,367503,2017-06-04 20:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.09154238,1.0
482787422096288977,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.08187863,1.0
8699625484231909011,366618,2017-06-02 09:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.17561434,1.0
1505162595460392069,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.35018386,1.0
2855110308116348123,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.38144678,1.0
13709771593713791522,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.76604876,1.0
11082890868995392142,362359,2017-05-21 11:07:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.40649245,1.0
4396585403036558799,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.34656697,1.0
2728547534522992679,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.4516131,1.0
11825141694076087057,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.18373498,1.0
8386851154555274400,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.04302005,1.0
13348162921957752618,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,1.0505125,1.0
14701346227446731084,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.16922786,1.0
16648405474396926030,359496,2017-05-13 11:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.20300463,1.0
8184165170308862088,350520,2017-04-18 08:21:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.91347754,1.0
6466548130418997773,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NWR-ZG64-DN5T-AAYFB,2.0,1.0001
17180891532743597103,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.69342609,1.0
16990734815273807538,340561,2017-03-21 11:29:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.56417317,1.0
14657323764991254492,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.49118069,1.0
257606854618132416,335726,2017-03-07 23:50:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,3.0,1.0
12460913811790169465,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NWR-ZG64-DN5T-AAYFB,1.0,1.0
5560478963096177223,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NWR-ZG64-DN5T-AAYFB,1.0,2.0
1385949007777311865,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NWR-ZG64-DN5T-AAYFB,1.0,3.0
10060551055357355367,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NWR-ZG64-DN5T-AAYFB,2.0,2.0
922629803692792222,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NWR-ZG64-DN5T-AAYFB,3.0,3.0
14825332794628274330,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NWR-ZG64-DN5T-AAYFB,2.0,2.0
8689034443357060590,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NWR-ZG64-DN5T-AAYFB,2.0,2.0
11056628624087705878,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.69988067,1.0
9355372801673230149,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NWR-ZG64-DN5T-AAYFB,3.0,1.0
5517284817123140129,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NWR-ZG64-DN5T-AAYFB,3.0,3.0
5809994633441426706,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NWR-ZG64-DN5T-AAYFB,20.0,1.0
16304566346956294519,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.13160924,1.0
15466823790897545902,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.77009102,1.0
8892340505841038252,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NWR-ZG64-DN5T-AAYFB,2.0,1.0
4601300658231804584,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NWR-ZG64-DN5T-AAYFB,5.0,2.0
11083693965376872279,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,3.07135404,1.0
15772183074543761645,333233,2017-03-01 00:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,3.0,1.0
14928455083730251549,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,1.28108264,1.0
9828513395500786974,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NWR-ZG64-DN5T-AAYFB,6.0,5.0
2043212967612335729,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NWR-ZG64-DN5T-AAYFB,5.0,5.0
14987493116772437946,332468,2017-02-26 20:26:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,1.21381901,1.0
13321721940654359513,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.97125811,1.0
6404162542256901463,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NWR-ZG64-DN5T-AAYFB,2.0,2.0
15397840130486564727,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NWR-ZG64-DN5T-AAYFB,4.0,4.0
7606851196961103704,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NWR-ZG64-DN5T-AAYFB,2.0,1.0
14000492851444915980,331474,2017-02-24 02:22:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.38578372,1.0
9275442498853268025,331104,2017-02-23 01:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,2.08729472,1.0
5370441978566970947,331076,2017-02-22 23:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,3.0,1.0
11320256032667458717,330743,2017-02-22 01:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.45561309,1.0
928599083752017632,330347,2017-02-20 22:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,3.0,1.0
9837074135147590992,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NWR-ZG64-DN5T-AAYFB,10.0,2.0
11936837993212446403,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NWR-ZG64-DN5T-AAYFB,2.0,2.0
8471101212770482005,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NWR-ZG64-DN5T-AAYFB,3.0,2.0
1408339773616425270,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NWR-ZG64-DN5T-AAYFB,10.0,6.0
18310430324586312419,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NWR-ZG64-DN5T-AAYFB,10.0,6.0
16860996492526755939,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NWR-ZG64-DN5T-AAYFB,6.0,6.0
4435398477519602629,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
15205315880325160513,328914,2017-02-16 22:28:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,3.0,1.0
13360415958509145397,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,13.57413059,1.0
2171558348940053124,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
8404454325449205286,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NWR-ZG64-DN5T-AAYFB,12.0,1.0
8962898761520732180,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,101.23168896,1.0
18316728817913717976,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NWR-ZG64-DN5T-AAYFB,7.0,3.0
14626943596833835870,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NWR-ZG64-DN5T-AAYFB,10.0,3.0
8756431168597507537,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NWR-ZG64-DN5T-AAYFB,10.0,3.0
2199036604361817128,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NWR-ZG64-DN5T-AAYFB,20.0,1.0
12851617681230416742,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NWR-ZG64-DN5T-AAYFB,10.0,1.0
17930653051790549148,327794,2017-02-13 19:03:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,4.95126688,1.0
7549613306506332066,327555,2017-02-13 03:02:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,3.0,1.0
71045577217956801,327433,2017-02-12 18:50:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.10272773,1.0
11023971607118795273,327070,2017-02-11 18:30:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,1.61318568,1.0
5190714667074647481,326670,2017-02-10 15:45:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.39809526,1.0
13640833758508359884,326308,2017-02-09 15:34:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,3.48576876,1.0
7553659455930872896,325834,2017-02-08 07:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.80720828,1.0
3675770769883010916,325701,2017-02-07 22:45:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
14888686104831403752,325451,2017-02-07 05:59:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,1.03366469,1.0
10690960032627298709,325342,2017-02-06 22:45:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
2073637228533668286,324973,2017-02-05 21:54:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
14502075661926326335,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.26944782,1.0
14492424437755190508,322306,2017-01-29 11:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.44335254,1.0
14424365838709622487,321949,2017-01-28 11:13:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.37020869,1.0
18020675187511728227,321319,2017-01-26 16:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.58660442,1.0
14794232105779204981,320961,2017-01-25 17:04:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.42234837,1.0
13431979361337180938,320574,2017-01-24 14:33:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,1.98901542,1.0
16032742011594357885,320191,2017-01-23 13:05:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,1.82129109,1.0
17756688930638518477,319831,2017-01-22 12:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.41300339,1.0
8475971066615105949,319313,2017-01-21 01:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,1.80927131,1.0
18421755524444993327,318905,2017-01-19 22:40:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.28982533,1.0
3541259462742209119,318900,2017-01-19 22:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
545816918696955523,318545,2017-01-18 21:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
365679871864158312,318542,2017-01-18 21:44:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,1.35031928,1.0
1646630075771441884,318184,2017-01-17 21:56:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
497258485499276909,318024,2017-01-17 11:13:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.32916874,1.0
18335705726144161841,317828,2017-01-16 22:10:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
4087346127467150684,317635,2017-01-16 09:19:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,1.00746697,1.0
12711092436806567737,317469,2017-01-15 22:00:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
17717041580170525199,317273,2017-01-15 08:45:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,1.27277225,1.0
2548776727698499112,316886,2017-01-14 07:25:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.10186449,1.0
16921344342765486954,316463,2017-01-13 02:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
3043420796088580164,316309,2017-01-12 16:22:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,1.11721833,1.0
17291009130043619761,316042,2017-01-11 22:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
12328890346944561834,315944,2017-01-11 15:51:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.50636545,1.0
14505124472734399940,315696,2017-01-10 23:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
8160562219226366994,315579,2017-01-10 15:27:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,2.37343779,1.0
3398020237355712059,315321,2017-01-09 22:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
14002189831336617097,315187,2017-01-09 13:10:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,27.53423583,1.0
7957142382938233800,314969,2017-01-08 22:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
15115729225601585894,314825,2017-01-08 12:32:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.34996637,1.0
6718790693465981693,314437,2017-01-07 10:49:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.75025507,1.0
1313576887296575952,314060,2017-01-06 09:26:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,1.7526047,1.0
946707127272081931,313903,2017-01-05 22:37:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
2944608360091673150,313700,2017-01-05 09:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.37390707,1.0
3678507878337124523,313608,2017-01-05 03:15:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
8107170779351489557,313230,2017-01-04 01:41:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.21813504,1.0
13986319784301655829,313179,2017-01-03 22:35:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
15148080903828244235,312872,2017-01-03 01:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,1.61993335,1.0
16058388860993515180,312862,2017-01-03 00:58:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
9387079655373534247,312443,2017-01-01 20:59:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.0747826,1.0
4302779212060808346,312082,2016-12-31 21:00:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.76362799,1.0
17718296150203904574,311722,2016-12-30 20:41:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.97013579,1.0
1161534872386063646,311386,2016-12-29 22:18:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
8296390765038515645,311355,2016-12-29 20:07:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,1.21125736,1.0
7994810406931230497,311132,2016-12-29 04:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
13246073941148395729,310993,2016-12-28 19:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.70629985,1.0
15805968158702233524,310680,2016-12-27 22:32:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
7306838416238938868,310628,2016-12-27 19:15:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.58993578,1.0
18034937904388568555,310315,2016-12-26 22:05:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
719193025346276798,310149,2016-12-26 11:19:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,1.37742173,1.0
1294188285759859727,309790,2016-12-25 11:09:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.51948739,1.0
7180333406586994157,309385,2016-12-24 07:57:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.71859589,1.0
7940360377273995986,308999,2016-12-23 06:09:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,25.6925938,1.0
11511258191194321262,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,1.16880394,1.0
739108729837938546,308532,2016-12-21 22:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
5234767568977622592,308282,2016-12-21 05:48:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.53933129,1.0
10698194599315429197,308171,2016-12-20 22:26:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
8999437707885927994,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,6.01012719,1.0
7852802422673736575,307814,2016-12-19 22:23:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
5256275615709027604,307448,2016-12-18 21:45:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
16057537903676617113,306455,2016-12-16 02:56:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
12460480696317396336,306046,2016-12-14 23:33:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
17312302213909985257,305675,2016-12-13 23:12:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
18277769900100682469,305301,2016-12-12 21:48:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.01885831,1.0
13773537171577583990,304947,2016-12-11 22:06:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
16938066789058289766,304942,2016-12-11 21:36:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,2.34716796,1.0
7028188220248867254,304526,2016-12-10 17:45:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,2.25931237,1.0
3003644763293985420,304165,2016-12-09 17:23:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,1.28731523,1.0
10717128456418711443,303920,2016-12-09 00:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
645053407467248231,303780,2016-12-08 15:56:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,9.04916706,1.0
9891132120498336906,303588,2016-12-08 02:52:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
963823699046810846,303350,2016-12-07 10:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,0.90196004,1.0
8945709044469338850,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
12731894527581595738,302984,2016-12-06 10:17:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NWR-ZG64-DN5T-AAYFB,4.12146582,1.0
2714769398522866993,302810,2016-12-05 22:41:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NWR-ZG64-DN5T-AAYFB,5.0,1.0
