ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NACG-ZZDB-BHX7-9ELAF,7.475e-05,0.0735
4354910493354376151,532065,2018-09-08 14:38:15,Reward Recipient Assignment,S-UN2Q-UW4N-W7K9-57FPG,S-NACG-ZZDB-BHX7-9ELAF,0.0,0.1
467933404744864303,505200,2018-06-25 10:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,2.00491908,1.0
15215266648448918379,504800,2018-06-24 07:48:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,7.36989313,1.0
11417936136144844048,504200,2018-06-22 15:32:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JLDG-563Y-2YEG-5YUFT,7.42575797,1.0
17457139880116443913,504200,2018-06-22 15:32:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,19.47701761,1.0
8079539985651332224,504200,2018-06-22 15:32:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NACG-ZZDB-BHX7-9ELAF,3.2846579,1.0
11007943544965361049,504176,2018-06-22 13:48:51,Reward Recipient Assignment,S-YK3R-AVKL-E2XD-3W26X,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9636311455145891049,504134,2018-06-22 10:53:30,Reward Recipient Assignment,S-YK3R-AVKL-E2XD-3W26X,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
883967302343096831,503911,2018-06-21 19:51:26,Reward Recipient Assignment,S-YWT3-9K7J-BLC3-7F4RR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15256212907106198532,503900,2018-06-21 19:12:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NACG-ZZDB-BHX7-9ELAF,33.03351549,1.0
321393071948042728,503900,2018-06-21 19:12:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,57.78880392,1.0
3506889138444930402,503900,2018-06-21 19:12:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WEEE-T9NH-MF6D-HS39B,165.8156601,1.0
5523436717631592187,503782,2018-06-21 11:39:58,Reward Recipient Assignment,S-YK3R-AVKL-E2XD-3W26X,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9864494066981859933,503776,2018-06-21 11:26:12,Reward Recipient Assignment,S-YK3R-AVKL-E2XD-3W26X,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6977706294668722532,503709,2018-06-21 06:34:20,Reward Recipient Assignment,S-8KHM-C6SC-LBR8-45T8M,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6023481480580905908,503349,2018-06-20 06:28:22,Reward Recipient Assignment,S-ACR5-XCQD-2F76-E4FH6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12034880244129475694,503034,2018-06-19 09:01:04,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3231926266113900750,499910,2018-06-10 14:43:30,Reward Recipient Assignment,S-C9UK-WMQN-XD3P-2LN8W,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7850164075977702272,499909,2018-06-10 14:30:55,Reward Recipient Assignment,S-APYT-H2MQ-EFF8-93258,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1889930053086925763,499884,2018-06-10 13:14:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,34.72066877,1.0
7363586768683408205,499862,2018-06-10 11:36:48,Reward Recipient Assignment,S-MS7D-L4KN-6YED-A5PGA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8954983404902988733,499750,2018-06-10 04:06:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,69.940475,1.0
8029266454449409891,499733,2018-06-10 02:49:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WMP4-Z44J-W3ZX-9LUYR,495.83529859,1.0
9019770616564115800,499733,2018-06-10 02:49:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,283.2,1.0
9315223104719563751,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,18.17172856,1.0
10525271190624398002,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,13.9146158,1.0
10670924644724706692,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,3.84995112,1.0
10793690217147449509,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,4.8538443,1.0
10833499954931164434,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,21.33069334,1.0
11108698214809518062,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,27.89314548,1.0
11396917036203414392,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,5.37788088,1.0
12036552345423581325,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,77.78758607,1.0
12950801495735188124,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WMP4-Z44J-W3ZX-9LUYR,128.69301685,1.0
13057827368574890372,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,1.7473643,1.0
13801396696364018529,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,6.86671727,1.0
13904064897275690129,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,1.85949002,1.0
14270746027734516261,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,44.86997337,1.0
14622783054134248125,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,4.64955357,1.0
14753756942236924171,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,9.89677946,1.0
15480292600277012049,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JLDG-563Y-2YEG-5YUFT,10.34524185,1.0
15592562400068563063,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L3EL-MKFM-LMD2-3BCZB,38.28213902,1.0
16535232924341613173,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XRNM-XU53-VHBM-7VU4K,3.35481442,1.0
16963547622659423033,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.79508305,1.0
17756890301683509293,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,2.54891292,1.0
275585882515313460,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-52ZF-CQ93-RX6K-BRMGN,33.30500821,1.0
930249580126295060,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.45343833,1.0
1379520401974705621,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7932-5TS4-8UGA-5FJT6,7.2868529,1.0
2236819641583325706,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,10.15849916,1.0
2461648556825883750,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,0.00178299,1.0
3111459859068565144,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WEEE-T9NH-MF6D-HS39B,12.28322374,1.0
3237782969561979701,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.00366628,1.0
4193584664133495543,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PRES-Y88S-7APG-CKDVR,71.13287523,1.0
4306521027023866558,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,23.40806311,1.0
4872973468266301976,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UJYV-JWLU-LU6M-559UN,31.64629019,1.0
4944315978806751795,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,2.25019319,1.0
5137449642530892482,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,11.04510112,1.0
5186663761758618716,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EV8Z-893G-AVYZ-DCZJY,50.58872366,1.0
5689768297808399699,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,33.53909634,1.0
6086044891192990828,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,17.7989471,1.0
6252415328340633625,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,4.67337521,1.0
6386398542557298628,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,5.07239788,1.0
6467162074444029967,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,41.66073493,1.0
6588760485385081708,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,10.14625439,1.0
6746953069463384049,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,4.85264773,1.0
7151580031902079758,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,9.88610864,1.0
7394974165292631224,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,11.29731507,1.0
9199656020118266041,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MKGM-44TW-KT28-A93SV,4.36629914,1.0
10310590604081657290,499718,2018-06-10 01:30:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,29.00000037,1.0
1916481952307675837,499707,2018-06-10 01:05:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K3FN-4DBJ-M9AR-A7UES,469.8354745,1.0
2347569996918207661,499584,2018-06-09 16:59:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,4.00000109,1.0
11492229689080835771,499573,2018-06-09 15:55:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,283.2,1.0
3826968493572854844,499573,2018-06-09 15:55:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,493.78926091,1.0
15033792423965225446,499550,2018-06-09 14:40:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,480.99047542,1.0
9903992617196009274,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.32671647,1.0
10866936844073245251,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,15.67500004,1.0
10934036115360498098,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.26890697,1.0
11735170508393715780,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.31172383,1.0
11795416867586680500,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,3.11739497,1.0
11837572566115179156,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L3EL-MKFM-LMD2-3BCZB,12.65972155,1.0
12507291624076592226,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.8886183,1.0
13179547712756362690,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WEEE-T9NH-MF6D-HS39B,3.80131838,1.0
13216857758992335885,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.30739656,1.0
14204036247286773986,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.80529257,1.0
14240222498552501974,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JLDG-563Y-2YEG-5YUFT,3.50478595,1.0
14793045804544593099,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,22.05171133,1.0
14959161893212008681,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,141.6,1.0
15184393388725566185,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.00127758,1.0
15809962216971409836,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,5.54739327,1.0
16562300744615298611,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.20688518,1.0
16705676769983396187,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,15.41796667,1.0
16723419138626955187,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.47435411,1.0
16858724283544112040,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,2.21858253,1.0
18341017476049011496,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PRES-Y88S-7APG-CKDVR,26.28004816,1.0
283073085229961483,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.6743531,1.0
460675840613520817,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.03859146,1.0
536542750051253234,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.88133146,1.0
987563104212299514,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,6.74250485,1.0
1345749031788015183,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,10.2577949,1.0
2076125201501028039,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,3.43060884,1.0
2182077221611237017,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,12.03947206,1.0
2233959675728535617,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,22.16932364,1.0
2251598516537048986,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,11.61879463,1.0
3451199782169925978,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,14.12326853,1.0
3641619288247246444,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EV8Z-893G-AVYZ-DCZJY,15.65049014,1.0
3863445946630861348,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,3.00797654,1.0
4243089569843280254,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7932-5TS4-8UGA-5FJT6,2.61979437,1.0
5682589470855119793,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,2.96128623,1.0
6283830300064803409,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MKGM-44TW-KT28-A93SV,1.02048272,1.0
6529015661471374513,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.71946328,1.0
6535398268140050402,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,4.33548225,1.0
6686856695325365647,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WMP4-Z44J-W3ZX-9LUYR,42.09991501,1.0
7545948046464081028,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.19048708,1.0
8285932484939930901,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XRNM-XU53-VHBM-7VU4K,1.45840483,1.0
8408559793644361560,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,7.59783537,1.0
13673087112073639810,498661,2018-06-07 02:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-52ZF-CQ93-RX6K-BRMGN,27.16451392,1.0
12139078306793411378,498633,2018-06-07 01:11:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K3FN-4DBJ-M9AR-A7UES,471.48848764,1.0
9687292392940821343,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WEEE-T9NH-MF6D-HS39B,7.48950891,1.0
9791116710390469350,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,31.51242955,1.0
9824547076206390915,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EV8Z-893G-AVYZ-DCZJY,32.76289973,1.0
10549037178816844311,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,20.57019216,1.0
10685875102272138173,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,4.77925813,1.0
11464334175555848059,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,8.89764387,1.0
11908894558581755680,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,5.92678982,1.0
12289620481898807095,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,23.87171824,1.0
12409837856146927858,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,6.94386724,1.0
12559100032493737944,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,12.46748297,1.0
12734161737578746789,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MKGM-44TW-KT28-A93SV,2.27131296,1.0
12737466931119798501,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,0.54286172,1.0
12843119598826563363,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,0.00034669,1.0
13588091734149978219,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JLDG-563Y-2YEG-5YUFT,6.39688363,1.0
13673303300803219910,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.66843146,1.0
13826849565778218310,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WMP4-Z44J-W3ZX-9LUYR,82.94168478,1.0
13863893700632147508,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,13.12617006,1.0
14180476999748878545,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K3FN-4DBJ-M9AR-A7UES,23.77098402,1.0
14234696972974166954,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,14.87872369,1.0
14861872026917050161,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.82394843,1.0
15387635925382906825,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,3.73337301,1.0
15438222835721061697,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.72294904,1.0
15475901210019513110,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L3EL-MKFM-LMD2-3BCZB,25.82171792,1.0
15699647423892788156,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,44.66490737,1.0
16965389595760417489,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,2.90547314,1.0
17698165624522863956,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.49063333,1.0
18314867786624406892,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,2.41617076,1.0
105433226537877030,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,7.43497032,1.0
833796615176924559,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.39089067,1.0
1175312638026971900,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,45.45055649,1.0
1422374014250737937,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XRNM-XU53-VHBM-7VU4K,3.14690666,1.0
1642989573887037080,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,0.80687245,1.0
2482963754378003222,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8PYB-BM4N-ZU55-GHXBP,0.98447872,1.0
2823964322222962697,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,32.25356832,1.0
3614297750749161573,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YQ9E-5327-W2FW-FXSLA,6.92259283,1.0
3709059159539468182,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,3.80370955,1.0
4603096345557704587,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.33479603,1.0
6339042409955831789,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7932-5TS4-8UGA-5FJT6,4.49134219,1.0
6394051915684226944,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,27.4625357,1.0
7771157359815986934,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,7.1639992,1.0
8166041455419678980,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,8.30200992,1.0
