ID,Height,timestamp,Type,From,To,Amount,Fee
17557605398141163769,716779,2020-02-07 10:34:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KJVD-XTLR-4NLG-38N9P,0.0,0.06615
17474436062336783511,711459,2020-01-23 13:28:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KJVD-XTLR-4NLG-38N9P,0.0,0.05145
16180714718567831803,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.5,1.0
4312992641803191372,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,13.81999999,1.0
5006752096069238265,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,320.39999999,1.0
11259181918192822964,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.64,1.0
9523108794191057867,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,13.91999999,1.0
10182429951003478988,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,26.99,1.0
9741868517348188561,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,11.36,1.0
13856593938726227026,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,19.02999999,1.0
6240814064261900877,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,11.25,1.0
4955730878392372829,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.98,1.0
6058415952080074100,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,19.48,1.0
14869925725281363287,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,20.0,1.0
2061215239656001383,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,12.12,1.0
8759436273766579675,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,21.18,1.0
9330007037002592055,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,12.76,1.0
10551066183845709954,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,15.90999999,1.0
2118133944922256573,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,11.39999999,1.0
1646512986201858723,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,11.91,1.0
17190797300377147922,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,13.23,1.0
16978567080522380790,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,13.21,1.0
5722441562636307219,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.31,1.0
2174806654998564214,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,24.92,1.0
9053380344336393909,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,14.96,1.0
8675757418223897429,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,9.81,1.0
15991900167854847223,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.23,1.0
14651962176053059955,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,14.22,1.0
14303037375910774740,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.3,1.0
428081384924072741,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,11.55,1.0
15590130602676972341,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,13.21999999,1.0
13888324742091350668,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,14.96,1.0
4296851515036460470,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.81,1.0
382311217761887688,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.45,1.0
16659745406881879514,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,14.52999999,1.0
10915491189265710246,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.8,1.0
2795664579354046028,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,11.39,1.0
5666418340313455587,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,13.74999999,1.0
2321305265910840245,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,370.33,1.0
1506952878622054190,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.48,1.0
3166904398042433622,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,14.84,1.0
11235520123148386294,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,16.44999999,1.0
5952652289882439827,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,12.88,1.0
6425187488741153458,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,35.88999999,1.0
1911937817303243540,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.46,1.0
17336404138413462183,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.68,1.0
4231694359242012463,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,15.94999999,1.0
3632522810280121792,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,14.52,1.0
3341951729646346885,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,11.22,1.0
13014197529217384321,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,12.04,1.0
2660897281041550030,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,11.8,1.0
16484335401776999887,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.61999999,1.0
11103709862802744808,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,12.38999999,1.0
11543029731811752852,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,16.34,1.0
7401592358441280897,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,14.18,1.0
16136819694746743983,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,14.82,1.0
8510668704238751177,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,12.71,1.0
14446033190010491402,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,15.20999999,1.0
8548596225873254830,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,14.64,1.0
7882120837393352146,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,16.76,1.0
9406972718181807917,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,11.77,1.0
540559641836646624,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,16.43999999,1.0
1488682673243763480,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,14.5,1.0
10360731762325944492,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,450.61,1.0
9798750943732006946,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,17.1,1.0
3922573611520226137,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,14.43,1.0
13526983083452307605,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,12.03,1.0
14524328107368652233,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,13.66,1.0
4229225819050794979,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.44999999,1.0
7857310439048412211,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.02,1.0
7953112198431117607,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,17.23,1.0
6108845860216410644,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.38,1.0
8002232709768662004,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,19.0,1.0
8676998737005416869,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.51,1.0
10026139711152447602,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.85,1.0
2297351853092603798,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,11.51,1.0
14130469609107024088,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,17.73,1.0
8832082159163142597,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,16.84,1.0
1655020654911530097,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,22.79,1.0
12866227460942549257,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,12.39999999,1.0
9817898289387720659,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,24.06999999,1.0
11489176388895435402,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,13.33,1.0
5117380150445021831,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,19.45,1.0
7382792251023925832,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,14.88,1.0
4272530420893583506,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,14.81999999,1.0
3038000558122841264,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,17.94999999,1.0
1398884509307653594,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,13.93,1.0
10674506819391888048,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,508.53,1.0
9775676937523961309,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.47999999,1.0
6034374841771223524,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,21.52,1.0
5478978623087442853,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,27.91,1.0
8313614732628847723,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,21.11,1.0
9679275201453230496,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,17.41,1.0
14817929123895063653,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,15.57999999,1.0
10684388378406689124,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,12.84,1.0
3105726546139667327,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,468.18,1.0
13921003755953949016,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,13.7,1.0
13150278625381400560,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,12.25,1.0
14708209163066772678,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,17.34,1.0
17078213115967774321,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,27.62,1.0
3333338669949812230,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,14.13,1.0
9820884598999738768,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.88,1.0
15804875211223892712,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.22,1.0
18069670043376769359,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,16.68,1.0
13766338306058513828,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,15.95999999,1.0
13023894388931244732,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,20.17,1.0
15730904918237085662,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,16.66,1.0
8366369539756679786,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,14.83,1.0
390560223269411918,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,12.83999999,1.0
17397222282296565828,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.77999999,1.0
12385271675933449381,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.58999999,1.0
3963214730441822778,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,12.36999999,1.0
12059472730983263647,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,41.93,1.0
17556957301712432526,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,10.94,1.0
3288927503569436808,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJVD-XTLR-4NLG-38N9P,11.54,1.0
10920574531766378530,528477,2018-08-29 14:04:14,Reward Recipient Assignment,S-KJVD-XTLR-4NLG-38N9P,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
768731473263881715,528115,2018-08-28 13:54:36,Account Update,S-KJVD-XTLR-4NLG-38N9P,,0.0,0.1
7821663823117080784,528105,2018-08-28 13:04:47,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-KJVD-XTLR-4NLG-38N9P,1.0,0.1
