ID,Height,timestamp,Type,From,To,Amount,Fee
8031511875254104954,1125552,2023-03-20 15:07:17,Ordinary Payment,S-NL94-XPZQ-58HS-GWALJ,S-26HK-F8PC-PPZ7-BSM3D,1879.24039117,0.02
17762594191277670796,1125551,2023-03-20 15:02:36,Remove Commitment,S-NL94-XPZQ-58HS-GWALJ,,0.0,0.02
1821659581228499811,1095658,2022-12-27 12:55:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NL94-XPZQ-58HS-GWALJ,10.18999549,0.02
4981179936077107681,1094305,2022-12-23 18:45:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NL94-XPZQ-58HS-GWALJ,10.19965212,0.02
9519295232315634478,1092831,2022-12-19 16:19:42,Add Commitment,S-NL94-XPZQ-58HS-GWALJ,,0.0,0.01
3630288640411962743,1092613,2022-12-19 01:44:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NL94-XPZQ-58HS-GWALJ,10.03074356,0.02
4285620187163516737,1090981,2022-12-14 12:58:33,Add Commitment,S-NL94-XPZQ-58HS-GWALJ,,0.0,0.01
4788857533378970924,1090980,2022-12-14 12:53:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NL94-XPZQ-58HS-GWALJ,49.0,2.0
16410590217265190715,1090046,2022-12-11 22:41:05,Add Commitment,S-NL94-XPZQ-58HS-GWALJ,,0.0,0.01
3123278490118816902,1090045,2022-12-11 22:38:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NL94-XPZQ-58HS-GWALJ,1600.0,2.0
13249549312430043361,1089584,2022-12-10 15:41:50,Add Commitment,S-NL94-XPZQ-58HS-GWALJ,,0.0,0.01
10403310919477357835,1089158,2022-12-09 11:23:29,Add Commitment,S-NL94-XPZQ-58HS-GWALJ,,0.0,0.01
16261065176219950011,1089046,2022-12-09 03:49:42,Add Commitment,S-NL94-XPZQ-58HS-GWALJ,,0.0,0.01
9383403526861717173,1089045,2022-12-09 03:44:45,Reward Recipient Assignment,S-NL94-XPZQ-58HS-GWALJ,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
18017156024084625871,1089040,2022-12-09 03:20:19,Reward Recipient Assignment,S-NL94-XPZQ-58HS-GWALJ,S-NL94-XPZQ-58HS-GWALJ,0.0,0.01
10480456468020185616,1089036,2022-12-09 03:03:13,Ordinary Payment,S-NL94-XPZQ-58HS-GWALJ,S-JHLW-ZTQH-PW53-GK8C2,2.0,0.01
17465045952171604695,1089027,2022-12-09 02:31:12,Reward Recipient Assignment,S-NL94-XPZQ-58HS-GWALJ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.03
2508285566537282080,1089027,2022-12-09 02:31:12,Add Commitment,S-NL94-XPZQ-58HS-GWALJ,,0.0,0.01
1291289763319950676,1089026,2022-12-09 02:28:59,Add Commitment,S-NL94-XPZQ-58HS-GWALJ,,0.0,0.01
15469994492376983590,1089025,2022-12-09 02:24:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NL94-XPZQ-58HS-GWALJ,202.0,2.0
10255992355097853002,1088839,2022-12-08 13:53:28,Reward Recipient Assignment,S-NL94-XPZQ-58HS-GWALJ,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
8993441876889088593,1088838,2022-12-08 13:49:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NL94-XPZQ-58HS-GWALJ,0.01,0.01
