ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CMEF-C7G7-CT2Y-3KCFD,2.418e-05,0.0735
16118441393943875012,710625,2020-01-21 05:34:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CMEF-C7G7-CT2Y-3KCFD,0.0,0.03675
16640394682518158512,673151,2019-10-08 09:15:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CMEF-C7G7-CT2Y-3KCFD,0.0,0.00735
16638662144636365115,671160,2019-10-02 19:12:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CMEF-C7G7-CT2Y-3KCFD,0.0,0.00735
13170911257226408924,671159,2019-10-02 19:11:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CMEF-C7G7-CT2Y-3KCFD,0.0,0.0147
603951502595439296,669892,2019-09-29 06:22:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CMEF-C7G7-CT2Y-3KCFD,0.0,0.00735
74908593260060180,669891,2019-09-29 06:20:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CMEF-C7G7-CT2Y-3KCFD,0.0,0.0147
2578976899827047404,669392,2019-09-27 20:46:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CMEF-C7G7-CT2Y-3KCFD,0.0,0.0147
4275147157935697810,669392,2019-09-27 20:46:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CMEF-C7G7-CT2Y-3KCFD,0.0,0.00735
11027077885693223218,668514,2019-09-25 10:21:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CMEF-C7G7-CT2Y-3KCFD,0.0,0.0147
7523879515885637497,668514,2019-09-25 10:21:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CMEF-C7G7-CT2Y-3KCFD,0.0,0.00735
5879286699155993088,643107,2019-07-16 08:12:31,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-7SZ5-KGKS-8X9D-7NXRJ,95.0,0.1
11959270472196474493,642791,2019-07-15 11:11:54,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-CMEF-C7G7-CT2Y-3KCFD,89.0,0.02205
4364705962036233022,642649,2019-07-15 01:25:19,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-Z452-W9PJ-PRT5-BMQ8G,300.0,0.1
3604849135236747970,641739,2019-07-12 12:17:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.33503115,1.5
5640471200194051684,641432,2019-07-11 15:49:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,102.3603188,1.5
14103634063479446746,641163,2019-07-10 21:38:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.88634307,1.5
16426629344577348602,641076,2019-07-10 15:53:31,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-Z452-W9PJ-PRT5-BMQ8G,506.0,0.1
4832353895297518756,640889,2019-07-10 03:25:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.14838548,1.5
4357514292975343294,640556,2019-07-09 05:27:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.95143338,1.5
204140594196671741,640212,2019-07-08 05:53:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.84680961,1.5
13964626091802542161,639863,2019-07-07 06:29:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.09720968,1.5
8015227777860235907,639545,2019-07-06 09:21:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,103.25925926,1.5
6146785977571513907,639502,2019-07-06 06:27:47,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-Z452-W9PJ-PRT5-BMQ8G,100.0,0.1
9816499476817626173,639231,2019-07-05 12:20:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.04656733,1.5
1673420313643839880,639143,2019-07-05 06:05:18,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-Z452-W9PJ-PRT5-BMQ8G,100.0,0.01
18135333999229622409,638827,2019-07-04 09:11:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.61572221,1.5
8001475603686566254,638778,2019-07-04 05:40:28,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-Z452-W9PJ-PRT5-BMQ8G,202.0,0.1
4521070231103364250,638505,2019-07-03 11:11:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.46460732,1.5
127288991710136681,638129,2019-07-02 09:54:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.46831236,1.5
139071488556520289,638082,2019-07-02 07:13:21,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-Z452-W9PJ-PRT5-BMQ8G,207.0,0.1
10773112372455241709,637794,2019-07-01 11:23:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,102.06352017,1.5
16407308486067064019,637437,2019-06-30 11:58:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.08711916,1.5
14997888119501959415,637432,2019-06-30 10:54:59,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-Z452-W9PJ-PRT5-BMQ8G,400.0,0.1
7050978331078063271,637139,2019-06-29 15:39:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.94489249,1.5
12632866184017427718,636825,2019-06-28 18:19:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.23789085,1.5
6352936087782281827,636531,2019-06-27 22:19:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.93171945,1.5
10144551408475616608,636273,2019-06-27 05:19:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.72266023,1.5
7993674831471868883,636270,2019-06-27 04:51:51,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-Z452-W9PJ-PRT5-BMQ8G,304.0,0.1
9160464717983996806,636012,2019-06-26 11:39:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.89276573,1.5
11065125228636663619,635756,2019-06-25 18:26:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,102.60034678,1.5
17794531052123103676,635465,2019-06-24 22:49:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.01763603,1.5
993888948785041329,635254,2019-06-24 09:05:10,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1396.0,0.1
10658231201582408487,635251,2019-06-24 09:01:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.82197156,1.5
13859357179650698735,635041,2019-06-23 18:20:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.6446314,1.5
11949484659070765853,634807,2019-06-23 02:13:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.25242796,1.5
3497163845368531130,634560,2019-06-22 10:11:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.45433252,1.5
6282152479281437812,634323,2019-06-21 18:00:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,102.79219885,1.5
564111558576947276,634112,2019-06-21 03:50:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.16690949,1.5
17434629194645347066,634068,2019-06-21 01:23:42,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-QY3L-AZMN-V8GM-CAGAS,10.0,0.1
14509380879826079539,633920,2019-06-20 15:32:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,102.00205211,1.5
12640923824951875824,633699,2019-06-20 00:13:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.72540501,1.5
3672393879507351314,633489,2019-06-19 10:01:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.15556747,1.5
653616024763045794,633232,2019-06-18 16:42:16,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-6WXN-FT2N-RR3L-A27X4,10.0,0.1
133089669251526637,633164,2019-06-18 11:59:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.49205111,1.5
8406140785742483160,632934,2019-06-17 20:52:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.59552024,1.5
497363406900830690,632690,2019-06-17 04:47:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.15177911,1.5
14365344376298912063,632419,2019-06-16 10:25:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,102.11771961,1.5
14080328575950879887,632194,2019-06-15 19:11:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.39726284,1.5
9114909550523396961,632026,2019-06-15 08:01:30,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,2233.0,0.1
5299117824018449700,632007,2019-06-15 06:47:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,103.28367684,1.5
12665729522304058054,631783,2019-06-14 15:41:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,103.46882691,1.5
16885784551304076425,631567,2019-06-14 01:11:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.32303679,1.5
15902717053912352402,631340,2019-06-13 10:00:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.13113951,1.5
12489071508517086181,631143,2019-06-12 20:53:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.81864939,1.5
6548894624982848732,630887,2019-06-12 03:43:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.57404315,1.5
10185992824728451754,630647,2019-06-11 11:20:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.52142176,1.5
10218439878965479097,630367,2019-06-10 16:37:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.34563017,1.5
14664965637922800436,630217,2019-06-10 06:42:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.67205044,1.5
6671076705546841247,629980,2019-06-09 14:47:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.69607065,1.5
9004004474522362043,629731,2019-06-08 22:07:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.50419552,1.5
11393824412325314574,629484,2019-06-08 05:33:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.72686423,1.5
3889206583984950486,629286,2019-06-07 16:02:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.12346526,1.5
2483832912162116144,629086,2019-06-07 02:45:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.64528078,1.5
7124350701955945164,628923,2019-06-06 15:47:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.02720798,1.5
3668566991068991326,628774,2019-06-06 05:53:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.15920933,1.5
3125847663357900805,628596,2019-06-05 18:07:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,102.22226942,1.5
209269463631180853,628422,2019-06-05 05:49:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.19162227,1.5
17452306519454360538,628221,2019-06-04 16:49:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,103.72979427,1.5
18143418220297531490,628064,2019-06-04 06:04:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.49871074,1.5
6105999995563717037,627908,2019-06-03 19:32:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,102.21441167,1.5
17162805104489900181,627724,2019-06-03 07:41:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.04102638,1.5
16624959347486968569,627628,2019-06-03 01:05:00,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1213.0,0.1
10405065602388126316,627558,2019-06-02 20:21:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.51006462,1.5
4521237891797212243,627355,2019-06-02 06:51:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,102.11414371,1.5
8279348464529873600,627162,2019-06-01 17:48:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.06767863,1.5
8869269891139061222,626947,2019-06-01 03:01:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.01209137,1.5
4426657226778832240,626755,2019-05-31 14:20:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.03429012,1.5
4869394638021468778,626585,2019-05-31 03:00:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.76479827,1.5
2061954657281994162,626437,2019-05-30 16:38:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,103.79024174,1.5
5474175881204990006,626283,2019-05-30 06:43:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.70272512,1.5
4134218570204693483,626107,2019-05-29 19:21:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.63097233,1.5
5351148053589470633,625955,2019-05-29 08:46:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.68917063,1.5
8552828963416561708,625817,2019-05-28 23:46:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.6612406,1.5
2089905887188956144,625632,2019-05-28 11:15:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.03132072,1.5
2620613225338230658,625517,2019-05-28 03:27:17,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1835.0,0.1
4473235150362786750,625490,2019-05-28 01:21:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.82780526,1.5
846637852647986780,625328,2019-05-27 14:55:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,104.10498284,1.5
5307268494524563516,625147,2019-05-27 02:35:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,102.10933162,1.5
2034557160007729227,624955,2019-05-26 13:13:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,104.39629023,1.5
9044901695206197267,624798,2019-05-26 02:47:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,102.21743356,1.5
16213636069328520524,624651,2019-05-25 17:00:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.00426165,1.5
8075977413774161566,624513,2019-05-25 08:00:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,107.00908056,1.5
7256116151559375911,624302,2019-05-24 17:26:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.126826,1.5
9541116877685551542,624168,2019-05-24 08:29:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,103.96237023,1.5
16683304149550635706,624033,2019-05-23 23:47:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.14840464,1.5
1618126921349263138,623918,2019-05-23 16:06:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.43608495,1.5
10986041082048336169,623750,2019-05-23 04:26:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.31287484,1.5
12880115014044378390,623552,2019-05-22 15:21:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.81532339,1.5
16848571655192031254,623400,2019-05-22 04:55:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.06355715,1.5
16832806980655307295,623219,2019-05-21 17:03:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.40649176,1.5
11955837348180884089,623069,2019-05-21 06:55:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,102.68827641,1.5
3790272667009992281,622931,2019-05-20 21:40:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.34289686,1.5
7420922835401136144,622765,2019-05-20 10:28:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.03045561,1.5
1420901859160088611,622647,2019-05-20 02:46:39,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1634.0,0.1
13555174461630751720,622607,2019-05-19 23:57:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,102.48161885,1.5
6838219200762800017,622449,2019-05-19 13:32:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.32773226,1.5
940950719266528675,622311,2019-05-19 04:11:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,102.78626038,1.5
17772120364834283280,622182,2019-05-18 19:26:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,106.7190645,1.5
10879212522176256348,622063,2019-05-18 11:38:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.14206539,1.5
17765858175309253645,621917,2019-05-18 01:37:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.38078991,1.5
16435220270515489490,621748,2019-05-17 14:06:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,103.6775674,1.5
14225991361682944643,621594,2019-05-17 03:56:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,102.07768534,1.5
2751193601967017237,621419,2019-05-16 16:01:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.28687756,1.5
13892742614354115834,621265,2019-05-16 05:49:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.50775617,1.5
4427261661363872609,621073,2019-05-15 17:15:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,102.02367686,1.5
9192224709418230538,620890,2019-05-15 04:59:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.01660307,1.5
5747404080629405653,620714,2019-05-14 17:18:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.54979791,1.5
16447619721225310246,620533,2019-05-14 04:39:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,102.62424156,1.5
1016210985718916800,620390,2019-05-13 19:32:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.46949835,1.5
4645606453899491987,620240,2019-05-13 09:14:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,104.05370746,1.5
16978597457014582790,620154,2019-05-13 03:07:52,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1851.0,0.1
2326447686382788321,620042,2019-05-12 20:00:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,103.2924118,1.5
11855417337055319636,619801,2019-05-12 03:36:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.62859885,1.5
7103637820143027931,619658,2019-05-11 18:12:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,102.87273629,1.5
4052199026387868324,619548,2019-05-11 11:11:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.87139633,1.5
7411853356594599953,619344,2019-05-10 21:16:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,103.13071825,1.5
1064607106023018351,619189,2019-05-10 10:52:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.03140627,1.5
7408472703829797835,619043,2019-05-10 01:17:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.95402313,1.5
2178103357300334307,618907,2019-05-09 15:32:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,102.45116224,1.5
16312258328312889369,618811,2019-05-09 09:35:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.68162823,1.5
2341534198496010903,618706,2019-05-09 02:11:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.17257462,1.5
1496495713334355481,618578,2019-05-08 17:35:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.14594998,1.5
3413481695336272941,618372,2019-05-08 04:11:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,105.49797653,1.5
6756606297016877896,618159,2019-05-07 13:22:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,103.75289039,1.5
5890427193977259481,617992,2019-05-07 02:29:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,106.27682722,1.5
8552808379022770844,617810,2019-05-06 14:03:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,106.4177603,1.5
12038333233113737765,617626,2019-05-06 01:49:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,104.06384057,1.5
16761723599510868330,617461,2019-05-05 14:37:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,103.06246415,1.5
7480752754031695061,617320,2019-05-05 05:13:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,103.72918144,1.5
12881553380233301977,617270,2019-05-05 02:19:32,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-TWKL-DWMF-HFZF-766KV,10.0,0.1
805689696885249168,617270,2019-05-05 02:19:32,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1119.0,0.1
7479326296754747914,617131,2019-05-04 16:33:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,103.17232637,1.5
8767006981797347706,617008,2019-05-04 08:22:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,100.24830699,1.5
10422747882580150096,616744,2019-05-03 14:08:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CMEF-C7G7-CT2Y-3KCFD,101.40501256,1.5
