ID,Height,timestamp,Type,From,To,Amount,Fee
11457213005848483923,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7QUG-GHE4-YQBP-CJ2RA,1e-07,1.0
12533003601724808197,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7QUG-GHE4-YQBP-CJ2RA,1e-07,1.0
3204659597783467103,364118,2017-05-26 09:25:54,Ordinary Payment,S-7QUG-GHE4-YQBP-CJ2RA,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
9402774486702586987,359850,2017-05-14 11:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
13190889758975330622,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
10129082037220961844,358545,2017-05-10 19:05:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
10080224551628562535,356736,2017-05-05 17:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
17514170639421404630,354278,2017-04-28 20:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
3930529013741301402,352810,2017-04-24 17:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
9084390193215484235,351754,2017-04-21 19:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
8538547985704505201,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QUG-GHE4-YQBP-CJ2RA,2.0,1.0001
17129548150434783427,342705,2017-03-27 11:44:39,Ordinary Payment,S-7QUG-GHE4-YQBP-CJ2RA,S-WDA9-PSNB-RZ5N-8KNWL,172.0,1.0
11470664581301599154,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QUG-GHE4-YQBP-CJ2RA,1.0,1.0
8699382877906747619,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QUG-GHE4-YQBP-CJ2RA,1.0,3.0
1788817256957529644,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QUG-GHE4-YQBP-CJ2RA,2.0,2.0
10361655282237070222,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QUG-GHE4-YQBP-CJ2RA,3.0,3.0
15603905317869473073,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QUG-GHE4-YQBP-CJ2RA,2.0,2.0
2815036631196307669,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QUG-GHE4-YQBP-CJ2RA,2.0,2.0
4196897782995793524,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
14874140950084121813,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QUG-GHE4-YQBP-CJ2RA,3.0,3.0
15034642809278730013,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QUG-GHE4-YQBP-CJ2RA,20.0,1.0
17413579638383044671,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QUG-GHE4-YQBP-CJ2RA,2.0,1.0
15968686498260087073,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QUG-GHE4-YQBP-CJ2RA,5.0,2.0
7802634540684121749,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QUG-GHE4-YQBP-CJ2RA,6.0,5.0
15610723889329081332,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QUG-GHE4-YQBP-CJ2RA,5.0,5.0
847365896282965223,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QUG-GHE4-YQBP-CJ2RA,2.0,2.0
8722976905430666235,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QUG-GHE4-YQBP-CJ2RA,4.0,4.0
11988353657717768435,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QUG-GHE4-YQBP-CJ2RA,2.0,1.0
2686970214921308133,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QUG-GHE4-YQBP-CJ2RA,10.0,2.0
18196420769558513132,327822,2017-02-13 20:47:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
13423099946622925606,327821,2017-02-13 20:45:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
3992371696694213048,315238,2017-01-09 16:36:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
4563531009684414165,315238,2017-01-09 16:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
13518244198166085041,313678,2017-01-05 07:38:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
6234167066845087841,313678,2017-01-05 07:38:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
7801318016459955533,313678,2017-01-05 07:38:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
2580976355461366433,312800,2017-01-02 20:51:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
11671425492665675607,312703,2017-01-02 14:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
12404675815510540508,312703,2017-01-02 14:26:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
1579141211563327880,312703,2017-01-02 14:26:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
9546017332117363235,312380,2017-01-01 16:41:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
10685725408101803479,312380,2017-01-01 16:41:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
15850220182216475115,312380,2017-01-01 16:41:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
17920801191885357079,311735,2016-12-30 21:44:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
1342262987125215289,311735,2016-12-30 21:44:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
2009290544604048514,311735,2016-12-30 21:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
12431813609950385725,311381,2016-12-29 21:35:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
13694169893233995049,311381,2016-12-29 21:35:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
17249157312050250436,311381,2016-12-29 21:35:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
15403104167384001930,311038,2016-12-28 22:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
1660644213776169915,311038,2016-12-28 22:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
1780866565424016003,311038,2016-12-28 22:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
7357619889759483785,311038,2016-12-28 22:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
864987017073271175,302424,2016-12-04 20:44:41,Ordinary Payment,S-7QUG-GHE4-YQBP-CJ2RA,S-WDA9-PSNB-RZ5N-8KNWL,358.0,1.0
13121757010959738922,302385,2016-12-04 18:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
7212774148984505480,302385,2016-12-04 18:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
2245975385379302286,300995,2016-11-30 20:33:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
2625793637018967778,300995,2016-11-30 20:33:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
1728979869968545404,300549,2016-11-29 14:44:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
12057135569149187733,300548,2016-11-29 14:42:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
12695587567488997226,300548,2016-11-29 14:42:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
14113561799744790560,300547,2016-11-29 14:42:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
1156522705141273617,300547,2016-11-29 14:42:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
6674181144811589518,300547,2016-11-29 14:42:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
13949000139834514866,298849,2016-11-24 20:29:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
15960017029176914693,298849,2016-11-24 20:29:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
2466245402019470849,298849,2016-11-24 20:29:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
4593959240265909826,298849,2016-11-24 20:29:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
3811921909933150541,298848,2016-11-24 20:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
7768708975789704791,298848,2016-11-24 20:25:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
10904542246378857714,298689,2016-11-24 09:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
1936555363578859552,298689,2016-11-24 09:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
3546533186730016433,298689,2016-11-24 09:59:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
10272301961869678697,298491,2016-11-23 20:14:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
4116490079100960221,298491,2016-11-23 20:14:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
5058852430246704287,298491,2016-11-23 20:14:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
9327477771261894012,298152,2016-11-22 21:44:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
840693772911141336,298152,2016-11-22 21:44:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
8194513905474032300,298152,2016-11-22 21:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
10058199686945982594,297795,2016-11-21 21:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
1148058888164912368,297795,2016-11-21 21:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
7818986295439037886,297795,2016-11-21 21:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
15208019186220750188,297664,2016-11-21 13:10:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
6960005037601760196,296344,2016-11-17 20:44:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
5879511239155074111,296343,2016-11-17 20:27:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
6589463646635061762,296343,2016-11-17 20:27:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
9699583480744732621,295618,2016-11-15 19:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
2502645175423374581,295618,2016-11-15 19:40:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
8229769234171852295,295618,2016-11-15 19:40:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
11980362884783676940,295080,2016-11-14 07:53:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
14167045957088764190,295079,2016-11-14 07:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
2954774922734936000,295079,2016-11-14 07:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
10131447078283334352,294585,2016-11-12 22:38:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
16466954416001840946,294585,2016-11-12 22:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
17236797662015958915,294585,2016-11-12 22:38:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
8806593503306834068,294585,2016-11-12 22:38:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
5440493287871483473,294223,2016-11-11 22:31:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
5942630192614604328,294223,2016-11-11 22:31:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
8822767007371180055,294223,2016-11-11 22:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
13253616568572028897,293860,2016-11-10 21:28:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
3433332499691522333,293860,2016-11-10 21:28:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
5011961132035222683,293860,2016-11-10 21:28:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
16111512943218368177,293666,2016-11-10 09:07:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
1153481611084881069,293666,2016-11-10 09:07:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
1652624834292576657,293666,2016-11-10 09:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
9963505007877830977,293472,2016-11-09 19:58:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
10049546024002156894,293472,2016-11-09 19:58:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
13056592342231932612,293472,2016-11-09 19:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
14495616515763601840,293145,2016-11-08 21:49:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
7163085444845917016,293145,2016-11-08 21:49:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
1934443436710816760,293108,2016-11-08 19:25:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
14650192939155819101,292950,2016-11-08 08:44:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
16755306097603696639,292949,2016-11-08 08:38:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
8034850372131305502,292949,2016-11-08 08:38:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
17604749270357434609,292703,2016-11-07 16:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
3913152005291214291,292703,2016-11-07 16:12:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
7108887755062039879,292703,2016-11-07 16:12:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
10493011008854598072,292391,2016-11-06 19:12:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
11838277944819349473,292391,2016-11-06 19:12:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
17165583926638741252,292391,2016-11-06 19:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
17416493814942242588,292026,2016-11-05 18:56:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
5042755160952991105,292026,2016-11-05 18:56:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
13856121258979525670,291641,2016-11-04 16:57:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
6141995922215654616,291641,2016-11-04 16:57:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
10250896853536331307,291368,2016-11-03 22:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
958722485853457203,291360,2016-11-03 21:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
5121909395010438149,290953,2016-11-02 19:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
5125686654416804546,290953,2016-11-02 19:17:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
10261281723137854652,290779,2016-11-02 07:02:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
15536648693887000182,290779,2016-11-02 07:02:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
5875981072343469673,290779,2016-11-02 07:02:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
8611269225058209304,290779,2016-11-02 07:02:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
16029769999179863413,290433,2016-11-01 07:43:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
2791275441242387825,290433,2016-11-01 07:43:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
12508252018629908033,290209,2016-10-31 16:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
3179034753689470965,290209,2016-10-31 16:58:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
7270345302039964608,290209,2016-10-31 16:58:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
11882116817330745645,289882,2016-10-30 19:24:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
925074557524028001,289882,2016-10-30 19:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
17109277120833879165,289589,2016-10-29 20:26:03,Ordinary Payment,S-7QUG-GHE4-YQBP-CJ2RA,S-WDA9-PSNB-RZ5N-8KNWL,273.0,1.0
10154846016667536373,289571,2016-10-29 19:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
13627320215692011213,289571,2016-10-29 19:11:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
3336917520621542969,289571,2016-10-29 19:11:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
11825048952192796605,289229,2016-10-28 20:06:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
14292329215588357716,289229,2016-10-28 20:06:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
6505285151881592624,289229,2016-10-28 20:06:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
15552180019352084232,289021,2016-10-28 06:11:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
5353762408995805322,289021,2016-10-28 06:11:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
5861287680139022311,289021,2016-10-28 06:11:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QUG-GHE4-YQBP-CJ2RA,3.0,1.0
8442954420923696407,289020,2016-10-28 06:10:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
16916619059279790098,288511,2016-10-26 19:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
5767835988352019198,288511,2016-10-26 19:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
17431665797642639551,288305,2016-10-26 06:06:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
1534337573681122461,288049,2016-10-25 12:45:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
106334338385718157,287630,2016-10-24 09:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
8636529445529998702,287630,2016-10-24 09:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
13018884550848081895,287441,2016-10-23 20:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
12962729137645059481,287099,2016-10-22 21:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QUG-GHE4-YQBP-CJ2RA,5.0,1.0
