ID,Height,timestamp,Type,From,To,Amount,Fee
18416822418253415756,540691,2018-10-02 18:18:11,Ordinary Payment,S-TA3Q-7T39-HMYD-DR6WF,S-Q5DM-GH7G-K3Y4-3BPPS,6.0,0.1
18398592290091143944,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.5,1.0
13096101496057465426,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,1.0,1.0
18202849964744549692,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.3,1.0
1980250371333305005,370877,2017-06-14 06:20:58,Bid Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
17123962226114433277,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.1875,1.0
13648844277459758026,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.1875,1.0
15141151325752481609,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.1875,1.0
6235833142613938604,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.625,1.0
10104723190907127541,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.375,1.0
102886148046107076,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.1875,1.0
2272411936724057664,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.25,1.0
2834126065839280448,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.25,1.0
2982888866219720615,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.25,1.0
5065686120213784620,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.1625,1.0
14826029117633695963,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.25,1.0
5029941060465254279,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.25,1.0
6218004806144492284,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.3125,1.0
16886216555535471084,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.3125,1.0
9336741944461017610,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.3125,1.0
13906517127966252679,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.3125,1.0
12871187106388962556,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.3125,1.0
15240391889861543754,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.3125,1.0
4770004434718408441,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,2.5,1.0
8140408309777432502,362939,2017-05-23 02:33:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.625,1.0
3345579760929322794,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.625,1.0
15873029574243376987,362472,2017-05-21 18:52:01,Ask Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
7600355884060495392,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.3125,1.0
14465592123898114694,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.6875,1.0
1418463211684311244,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TA3Q-7T39-HMYD-DR6WF,0.19733333,1.0
11454536703921884378,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-TA3Q-7T39-HMYD-DR6WF,0.0022,1.0
2377411404815988372,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.3125,1.0
8596381805665304412,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.275,1.0
3584155874638867747,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.3125,1.0
936934652130010131,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.3125,1.0
14693887234424936431,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.3125,1.0
4671968865300767249,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.3125,1.0
675749559132954702,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,1.25,1.0
1953100126670691463,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,1.0625,1.0
16955057019077092291,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TA3Q-7T39-HMYD-DR6WF,1.40341667,1.0
13836180852597852322,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.75,1.0
2968100698074531031,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,4.5,1.0
8546878587131488221,358198,2017-05-09 19:59:16,Bid Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
4094106852696680982,358196,2017-05-09 19:39:24,Ask Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
12088767882827496924,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TA3Q-7T39-HMYD-DR6WF,0.50269202,1.0
5832916886697316873,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,4.0,1.0
10687126401028041515,357829,2017-05-08 19:09:28,Bid Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
15130531146644954988,357825,2017-05-08 18:47:39,Bid Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
9327496130663617575,357822,2017-05-08 18:30:29,Ask Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
311934791771300352,357822,2017-05-08 18:30:29,Bid Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
2532334275098805997,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TA3Q-7T39-HMYD-DR6WF,0.585,1.0
2294200135236969273,356577,2017-05-05 07:01:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
12295168263188027551,356412,2017-05-04 19:54:34,Ask Order Cancellation,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
15653200873042127045,356412,2017-05-04 19:54:34,Ask Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
12688728397111578185,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.5,1.0
16988620885126460470,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
5546754334195423881,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TA3Q-7T39-HMYD-DR6WF,1.22223663,1.0
7503064642197138191,355513,2017-05-02 07:36:27,Ask Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
10620679392496371090,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.5,1.0
16624971525595890415,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.5,1.0
12524722910161286924,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.5,1.0
14465064882182719229,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.5,1.0
11410807612457642194,354139,2017-04-28 10:54:49,Bid Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
13649238116821908774,354139,2017-04-28 10:54:49,Bid Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
11515824922140218222,354091,2017-04-28 08:03:42,Bid Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
1145282876440924454,354072,2017-04-28 06:53:32,Bid Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
11017354320073922112,354068,2017-04-28 06:46:50,Ask Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
66348580953549880,354067,2017-04-28 06:42:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
15773996077326165484,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TA3Q-7T39-HMYD-DR6WF,0.73312167,1.0
12951652535559628164,353425,2017-04-26 10:56:59,Bid Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
6098007840764821729,353424,2017-04-26 10:53:50,Bid Order Cancellation,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
4444263407039751866,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TA3Q-7T39-HMYD-DR6WF,0.0008,1.0
9827205946635105669,352480,2017-04-23 19:45:49,Bid Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
14885895899849511956,352478,2017-04-23 19:35:56,Ask Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
15104741193303026971,352465,2017-04-23 18:41:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
15084213844913164899,352464,2017-04-23 18:37:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
12919148388045779366,351780,2017-04-21 20:58:30,Ask Order Cancellation,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
13082736548379291219,351752,2017-04-21 19:02:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
10061049045505665080,351666,2017-04-21 13:10:03,Ask Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
17012970391032197067,351665,2017-04-21 13:02:58,Ask Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
12264071243008518472,351562,2017-04-21 06:25:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
11445390017737969212,351206,2017-04-20 06:16:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
17545118484628684161,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TA3Q-7T39-HMYD-DR6WF,7.31408969,1.0
1425190213527211091,348712,2017-04-13 07:05:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
4603475961549096507,348712,2017-04-13 07:05:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
5535216138136750330,348712,2017-04-13 07:05:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
1507201182962291848,348381,2017-04-12 08:55:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
18213006502774391485,348191,2017-04-11 20:11:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
4063996764119142901,348191,2017-04-11 20:11:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
5768411799831521380,348191,2017-04-11 20:11:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
14850807146159610700,347093,2017-04-08 18:15:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
14828409806030375640,346590,2017-04-07 08:33:45,Bid Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
5610467765112920554,346563,2017-04-07 07:12:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
1337408337641030403,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TA3Q-7T39-HMYD-DR6WF,7.80856475,1.0
5457118407390831085,346325,2017-04-06 14:29:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
999718925667813369,346324,2017-04-06 14:27:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
171127911751486547,346055,2017-04-05 20:33:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
16989318399173132863,345847,2017-04-05 06:50:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
7997363980040459628,345708,2017-04-04 21:14:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
15248712463047026242,345486,2017-04-04 06:25:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
2259661009092212908,345235,2017-04-03 13:51:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
6145418410285579599,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TA3Q-7T39-HMYD-DR6WF,2.0,1.0001
14925501465869069059,344881,2017-04-02 13:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
10085636390966328921,344873,2017-04-02 12:46:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
525201214460614038,344873,2017-04-02 12:46:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
13863334379169236575,344585,2017-04-01 18:00:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
14801466506352709247,344496,2017-04-01 12:01:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
2964269353936976942,344496,2017-04-01 12:01:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
12739959098483122557,344265,2017-03-31 20:24:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
15379553083244907168,344265,2017-03-31 20:24:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
11999714754702937158,344150,2017-03-31 12:48:14,Bid Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
6898821045051738133,344075,2017-03-31 07:40:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
8753322675574732483,344075,2017-03-31 07:40:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
12334252816293369764,344074,2017-03-31 07:35:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
16365982302833871638,344074,2017-03-31 07:35:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
11189352370089896355,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TA3Q-7T39-HMYD-DR6WF,4.16399176,1.0
11387432474773284543,343893,2017-03-30 19:44:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
103450053935046987,343893,2017-03-30 19:44:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
9431144161172910771,343703,2017-03-30 06:39:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
17269626652061706601,343703,2017-03-30 06:39:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
7409987026499159023,343394,2017-03-29 10:05:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,7.0,1.0
1620885990207262062,343386,2017-03-29 09:37:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
3715122420482868213,343154,2017-03-28 18:01:09,Bid Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
5239028643837280950,343153,2017-03-28 17:54:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
14060170460616884607,343015,2017-03-28 08:44:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
15896069706416734587,343015,2017-03-28 08:44:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
3393982156600424255,342832,2017-03-27 20:06:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
8282255406988278580,342832,2017-03-27 20:06:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
9582216335065013437,342638,2017-03-27 07:04:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
10228036078576089662,342638,2017-03-27 07:04:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
12825489230759034291,342638,2017-03-27 07:04:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
14191661007489293713,342393,2017-03-26 14:22:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
18158978973731309024,342393,2017-03-26 14:22:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
9376326265708926354,342128,2017-03-25 21:03:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
16507191038523659252,342128,2017-03-25 21:03:54,Bid Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
6901494090792627476,342128,2017-03-25 21:03:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
1378542980156016736,341930,2017-03-25 07:43:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
2684555857110201206,341930,2017-03-25 07:43:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
12744629036959592605,341746,2017-03-24 19:11:43,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
6358813398345003332,341746,2017-03-24 19:11:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
8074061546393372796,341746,2017-03-24 19:11:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
16259561101046026807,341573,2017-03-24 07:24:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
2421154892683675088,341573,2017-03-24 07:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
4272446986799146586,341573,2017-03-24 07:24:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
8704797124904234397,341331,2017-03-23 15:27:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
5010071176856647658,341330,2017-03-23 15:25:54,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-TA3Q-7T39-HMYD-DR6WF,2.0,1.0
10067017574190269259,341069,2017-03-22 21:58:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
16139987862383575989,340942,2017-03-22 13:01:52,Ask Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
16826783825152197583,340942,2017-03-22 13:01:52,Ask Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
8444236233892392549,340881,2017-03-22 09:18:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
3678433645773923379,340689,2017-03-21 20:07:42,Bid Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
5411577481646581129,340687,2017-03-21 20:04:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
7530945502572429019,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TA3Q-7T39-HMYD-DR6WF,1.37505177,1.0
11326592945003092980,340535,2017-03-21 10:08:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
14041487223828473863,340534,2017-03-21 10:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
6831044658107019165,340534,2017-03-21 10:01:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
6032216415053749726,340141,2017-03-20 07:31:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
937762596198814012,339894,2017-03-19 14:53:55,Bid Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
13043745230875183950,339878,2017-03-19 14:03:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
17809336672913919017,339878,2017-03-19 14:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
867915525164611481,339610,2017-03-18 19:49:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
12886398721402251215,339491,2017-03-18 11:54:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
1580413969332466528,339491,2017-03-18 11:54:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
9438412659559023802,339272,2017-03-17 21:04:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
3100577800115900309,339272,2017-03-17 21:04:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
13833318941041867305,339098,2017-03-17 09:25:54,Bid Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
2898710012927427955,339071,2017-03-17 07:56:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
3496380974413076286,339071,2017-03-17 07:56:16,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
