ID,Height,timestamp,Type,From,To,Amount,Fee
9951703322734755992,780323,2020-08-02 22:12:23,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.06615
12303690272061509268,742430,2020-04-19 04:57:21,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-MAXG-8W6L-C985-6WYY9,1.0,0.0294
9119084082216809996,741429,2020-04-16 09:48:55,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-J4B9-L52X-T6AX-7DBDZ,1.0,0.02205
11192466102722577024,741345,2020-04-16 04:18:26,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-53BG-JGNZ-5ZZY-B4HZ6,1.0,0.05145
2381291713175402558,741060,2020-04-15 09:05:25,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-QRMS-HJYM-5SDV-BNJ3T,7.0,0.0294
15022022557758109374,740806,2020-04-14 16:08:55,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-WYWU-DE2B-KWKY-FM2UB,7.0,0.03675
8046865327728251456,740445,2020-04-13 15:40:20,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-4XVK-FJSC-Q246-442C8,5.0,0.03675
8267797737810621123,739691,2020-04-11 13:09:38,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-WYWU-DE2B-KWKY-FM2UB,7.0,0.0588
5744399253821878987,739402,2020-04-10 17:43:36,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-VPB8-36U4-ZY3F-6XTW2,10.0,0.0294
2181546474708874410,736260,2020-04-01 22:37:38,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-LGFT-C2QP-3Q6H-3URCT,1.0,0.0588
15850922134194217353,736037,2020-04-01 08:07:13,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-XLFB-TJ69-DGW4-CPHN5,1.0,0.03675
11106837407979642754,735297,2020-03-30 06:17:11,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-27A9-XNJK-ZHFQ-BE7SL,15.0,0.0588
17243842047740942134,734781,2020-03-28 19:48:50,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-KWAU-3B7A-6J6T-8ZXY9,19.0,0.02205
5468885681025867466,734556,2020-03-28 04:29:26,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-WYWU-DE2B-KWKY-FM2UB,2.0,0.00735
9113735695852374361,734521,2020-03-28 02:17:50,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-WYWU-DE2B-KWKY-FM2UB,6.0,0.02205
18393729902687161129,733105,2020-03-24 03:03:38,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-WYWU-DE2B-KWKY-FM2UB,2.0,0.05145
13868448573440861954,730826,2020-03-17 18:00:54,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-TQD3-VAV6-94ZD-2LVMP,8.0,0.0588
2084215401059108809,729151,2020-03-13 01:56:36,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-WYWU-DE2B-KWKY-FM2UB,32.0,0.0441
13914400966600517783,727170,2020-03-07 13:01:28,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-SYRL-JV65-P3FA-A9VPB,5.0,0.0441
8087606967352334575,726560,2020-03-05 19:27:46,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-WYWU-DE2B-KWKY-FM2UB,4.0,0.02205
7532177849901277318,725351,2020-03-02 10:13:17,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-4MFS-5Z6K-WFWA-H2QQ4,14.0,0.02205
4312542650005037527,724910,2020-03-01 05:15:12,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-WYWU-DE2B-KWKY-FM2UB,27.0,0.00735
12049503428778019556,724681,2020-02-29 13:29:13,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-WYWU-DE2B-KWKY-FM2UB,1.0,0.0147
10436175944892998597,718277,2020-02-11 15:50:02,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-2JZR-QQPC-TLVY-5CH9Y,14.0,0.0147
5004772549646719383,717778,2020-02-10 05:34:22,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-WYWU-DE2B-KWKY-FM2UB,2.0,0.03675
52099214050305401,717127,2020-02-08 10:17:32,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-WYWU-DE2B-KWKY-FM2UB,9.0,0.00735
4760802720398138700,716944,2020-02-07 21:56:36,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-ZCLE-3WH7-GQTP-EQNNL,5.0,0.0441
15511686993695634845,715838,2020-02-04 19:40:45,Ordinary Payment,S-PBCU-JC4K-T2SE-578L8,S-WYWU-DE2B-KWKY-FM2UB,1.0,0.0441
240087226957819759,715812,2020-02-04 18:07:16,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-WYWU-DE2B-KWKY-FM2UB,6.0,0.0294
12368618362458310177,715573,2020-02-04 01:43:47,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-CPR7-C6UZ-L2HQ-HQMKR,1.0,0.0147
6933755097388670627,715042,2020-02-02 14:07:18,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-9RRY-T4VS-YH9M-H6YCM,6.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WYWU-DE2B-KWKY-FM2UB,10.0,0.0735
