ID,Height,timestamp,Type,From,To,Amount,Fee
1976349343237502618,489012,2018-05-11 03:11:57,Ordinary Payment,S-M86N-DA6R-D82Q-8SVC5,S-R8SQ-TUEM-DTHQ-7ATA3,8131.0,1.0
16020547074088668884,489000,2018-05-11 02:29:10,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-M86N-DA6R-D82Q-8SVC5,8132.0,1.0
919867377649193471,452807,2018-01-29 19:50:36,Ordinary Payment,S-M86N-DA6R-D82Q-8SVC5,S-R8SQ-TUEM-DTHQ-7ATA3,1934.0,1.0
3222292252890917330,452800,2018-01-29 19:20:24,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-M86N-DA6R-D82Q-8SVC5,1935.0,1.0
11949312900403305014,444955,2018-01-07 20:26:11,Ordinary Payment,S-M86N-DA6R-D82Q-8SVC5,S-R8SQ-TUEM-DTHQ-7ATA3,662.0,1.0
5329038124559037692,444939,2018-01-07 19:53:33,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-M86N-DA6R-D82Q-8SVC5,663.0,1.0
15648238669062055988,441936,2017-12-30 09:53:49,Ordinary Payment,S-M86N-DA6R-D82Q-8SVC5,S-R8SQ-TUEM-DTHQ-7ATA3,574.0,1.0
2357246326775946114,441923,2017-12-30 09:16:21,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-M86N-DA6R-D82Q-8SVC5,575.0,1.0
11155364029876762675,439192,2017-12-22 18:06:28,Ordinary Payment,S-M86N-DA6R-D82Q-8SVC5,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
7066868234830832116,439187,2017-12-22 17:22:39,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-M86N-DA6R-D82Q-8SVC5,620.0,1.0
1591935536321616709,436876,2017-12-16 06:47:41,Ordinary Payment,S-M86N-DA6R-D82Q-8SVC5,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
8248215739142293379,436872,2017-12-16 06:13:41,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-M86N-DA6R-D82Q-8SVC5,3000.0,1.0
3981423604751191523,430910,2017-11-29 14:27:29,Ordinary Payment,S-M86N-DA6R-D82Q-8SVC5,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
14932379480975339128,430904,2017-11-29 13:41:23,Arbitrary Message,S-X62A-8EZ6-E26Z-8C4KV,S-M86N-DA6R-D82Q-8SVC5,0.0,1.0
7945752123000231714,430904,2017-11-29 13:41:23,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-M86N-DA6R-D82Q-8SVC5,19000.0,2.0
1836659764349197549,402495,2017-09-11 03:09:27,Ordinary Payment,S-M86N-DA6R-D82Q-8SVC5,S-R8SQ-TUEM-DTHQ-7ATA3,4717.0,1.0
10820741633705307829,402490,2017-09-11 02:47:50,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-M86N-DA6R-D82Q-8SVC5,4718.0,1.0
6010639640416769013,398744,2017-08-31 15:01:43,Ordinary Payment,S-M86N-DA6R-D82Q-8SVC5,S-R8SQ-TUEM-DTHQ-7ATA3,5455.0,1.0
9228902847410147429,398738,2017-08-31 14:28:08,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-M86N-DA6R-D82Q-8SVC5,5456.0,1.0
4399633855672837119,391998,2017-08-12 18:04:23,Ordinary Payment,S-M86N-DA6R-D82Q-8SVC5,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
16242587413601836127,391991,2017-08-12 17:24:58,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-M86N-DA6R-D82Q-8SVC5,290.0,1.0
15187942948047483782,390733,2017-08-09 04:56:13,Ordinary Payment,S-M86N-DA6R-D82Q-8SVC5,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10999571114532933345,384807,2017-07-23 17:43:36,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-M86N-DA6R-D82Q-8SVC5,500.0,1.0
8178713570846996384,384603,2017-07-22 22:40:50,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-M86N-DA6R-D82Q-8SVC5,500.0,1.0
12499410928211411776,373877,2017-06-22 15:54:46,Ordinary Payment,S-M86N-DA6R-D82Q-8SVC5,S-R8SQ-TUEM-DTHQ-7ATA3,806.0,1.0
3024323739688271958,373874,2017-06-22 15:40:39,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-M86N-DA6R-D82Q-8SVC5,807.0,1.0
2557914531676895065,371222,2017-06-15 05:37:07,Ordinary Payment,S-M86N-DA6R-D82Q-8SVC5,S-R8SQ-TUEM-DTHQ-7ATA3,2594.0,1.0
5219109821561408374,371217,2017-06-15 05:17:50,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-M86N-DA6R-D82Q-8SVC5,2595.0,1.0
16737272163413090761,364416,2017-05-27 05:29:19,Ordinary Payment,S-M86N-DA6R-D82Q-8SVC5,S-R8SQ-TUEM-DTHQ-7ATA3,3726.0,1.0
7572956850526706720,364413,2017-05-27 05:11:10,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-M86N-DA6R-D82Q-8SVC5,3727.0,1.0
10990311562263265744,359394,2017-05-13 04:12:52,Ordinary Payment,S-M86N-DA6R-D82Q-8SVC5,S-R8SQ-TUEM-DTHQ-7ATA3,1568.0,1.0
18025395848106704286,359393,2017-05-13 04:03:31,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-M86N-DA6R-D82Q-8SVC5,69.0,1.0
14133935335111780983,359391,2017-05-13 04:02:01,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-M86N-DA6R-D82Q-8SVC5,1500.0,1.0
15386859327538313890,349568,2017-04-15 16:49:50,Ordinary Payment,S-M86N-DA6R-D82Q-8SVC5,S-R8SQ-TUEM-DTHQ-7ATA3,3108.0,1.0
14815773832293263942,349567,2017-04-15 16:48:01,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-M86N-DA6R-D82Q-8SVC5,3107.0,1.0
11770351600227724023,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M86N-DA6R-D82Q-8SVC5,2.0,1.0001
14725407070153295428,338988,2017-03-17 02:24:46,Ordinary Payment,S-M86N-DA6R-D82Q-8SVC5,S-R8SQ-TUEM-DTHQ-7ATA3,3251.0,1.0
287378155169827810,338987,2017-03-17 02:04:34,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-M86N-DA6R-D82Q-8SVC5,3252.0,1.0
