ID,Height,timestamp,Type,From,To,Amount,Fee
17092769128823018428,558683,2018-11-22 03:12:07,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-3TJW-R7K4-BAJ3-E2VZG,187.6798199,0.00735
3315629145599485400,557572,2018-11-18 23:33:20,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-5L6H-QEEJ-FKZS-E7MTN,0.00735,0.00735
9908697867262550810,557570,2018-11-18 23:28:40,Ordinary Payment,S-3CMZ-XPM2-AX76-GNNDQ,S-5L6H-QEEJ-FKZS-E7MTN,0.00735,0.00735
12308306270250348034,557565,2018-11-18 23:11:57,Ordinary Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-5L6H-QEEJ-FKZS-E7MTN,0.00735,0.00735
10450816320870470935,557564,2018-11-18 23:11:41,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-5L6H-QEEJ-FKZS-E7MTN,0.00735,0.00735
14910164234901530147,557564,2018-11-18 23:11:41,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-WHZX-W67E-HCFY-D3LT6,0.00735,0.00735
4259843923783137276,557564,2018-11-18 23:11:41,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-833A-HPUA-9K59-82KLE,0.00735,0.00735
14801234693654233311,557561,2018-11-18 23:06:34,Ordinary Payment,S-K55A-5XU4-PLVY-D2H3Z,S-5L6H-QEEJ-FKZS-E7MTN,0.00735,0.00735
12797146720019457997,557560,2018-11-18 23:05:32,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-5L6H-QEEJ-FKZS-E7MTN,0.00735,0.00735
5963344821788700883,557556,2018-11-18 22:55:47,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-5L6H-QEEJ-FKZS-E7MTN,0.00735,0.00735
8908670092712704353,557554,2018-11-18 22:53:18,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.0147
1749335847392457034,557553,2018-11-18 22:52:48,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-BJ46-PUZZ-8GKL-GRM6B,0.00735,0.0147
2711967362805647854,557541,2018-11-18 22:11:21,Ordinary Payment,S-J8BC-SB9S-RPBW-83J75,S-5L6H-QEEJ-FKZS-E7MTN,0.00735,0.0147
9785122913184673665,557539,2018-11-18 22:07:08,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-RW5L-5NS4-GRET-6M892,0.00735,0.0147
14618566020597892393,557538,2018-11-18 21:59:20,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-S3D4-6LD3-7MQS-9SMB7,0.00735,0.0147
13002624881089806467,557537,2018-11-18 21:56:20,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-ND2A-LGCL-E44P-8VJRH,0.00735,0.02205
18364563315830368173,557537,2018-11-18 21:56:20,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-5L6H-QEEJ-FKZS-E7MTN,0.00735,0.02205
1160560932792400869,557537,2018-11-18 21:56:20,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-BJ68-ECS2-Z95X-DTKB7,0.00735,0.02205
8149910695190896515,557537,2018-11-18 21:56:20,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-6LNQ-3J33-59J6-3Y3YP,0.00735,0.02205
455905498710805858,557536,2018-11-18 21:52:13,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.0294
3165781721644264890,557536,2018-11-18 21:52:13,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-KQUQ-5EFQ-D6RV-63WG9,0.00735,0.0294
13321519355779118228,557535,2018-11-18 21:51:08,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-5NNH-RA7A-V5FZ-D7FLT,0.00735,0.0294
1638960841975103112,557535,2018-11-18 21:51:08,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-5L6H-QEEJ-FKZS-E7MTN,0.00735,0.0294
3043905617894314879,557535,2018-11-18 21:51:08,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-5L6H-QEEJ-FKZS-E7MTN,0.00735,0.0294
7640591870360421767,557535,2018-11-18 21:51:08,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-42VL-M5EM-7C9M-E5GLU,0.00735,0.0294
2912776484492707463,557526,2018-11-18 21:17:13,Ordinary Payment,S-5Q7V-HJCY-KU8H-479AJ,S-5L6H-QEEJ-FKZS-E7MTN,0.00735,0.0441
6273198581978480157,557344,2018-11-18 09:03:02,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.05145
4005952453610057029,557308,2018-11-18 06:21:44,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-MLRR-J9KK-T57Z-BD9FK,0.00735,0.05145
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-5L6H-QEEJ-FKZS-E7MTN,1.12296145,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-5L6H-QEEJ-FKZS-E7MTN,0.80783901,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-5L6H-QEEJ-FKZS-E7MTN,1.5204927,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-5L6H-QEEJ-FKZS-E7MTN,1.14753238,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-5L6H-QEEJ-FKZS-E7MTN,0.79101962,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-5L6H-QEEJ-FKZS-E7MTN,0.78598289,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-5L6H-QEEJ-FKZS-E7MTN,0.02347592,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-5L6H-QEEJ-FKZS-E7MTN,1.88162526,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-5L6H-QEEJ-FKZS-E7MTN,1.79980968,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-5L6H-QEEJ-FKZS-E7MTN,1.52560071,0.00735
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-5L6H-QEEJ-FKZS-E7MTN,1.06843886,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-5L6H-QEEJ-FKZS-E7MTN,0.37632684,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-5L6H-QEEJ-FKZS-E7MTN,0.40517681,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-5L6H-QEEJ-FKZS-E7MTN,1.09256306,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-5L6H-QEEJ-FKZS-E7MTN,1.562415,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-5L6H-QEEJ-FKZS-E7MTN,0.14240002,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-5L6H-QEEJ-FKZS-E7MTN,0.37726693,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-5L6H-QEEJ-FKZS-E7MTN,0.95853737,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-5L6H-QEEJ-FKZS-E7MTN,0.81682095,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-5L6H-QEEJ-FKZS-E7MTN,0.27101188,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-5L6H-QEEJ-FKZS-E7MTN,1.10281687,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-5L6H-QEEJ-FKZS-E7MTN,0.07180718,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-5L6H-QEEJ-FKZS-E7MTN,1.00566231,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-5L6H-QEEJ-FKZS-E7MTN,1.12470086,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-5L6H-QEEJ-FKZS-E7MTN,1.44675459,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-5L6H-QEEJ-FKZS-E7MTN,0.38973793,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-5L6H-QEEJ-FKZS-E7MTN,0.16112533,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-5L6H-QEEJ-FKZS-E7MTN,0.05720822,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-5L6H-QEEJ-FKZS-E7MTN,0.93428845,0.00735
3019149997073574382,542561,2018-10-07 23:51:02,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-5L6H-QEEJ-FKZS-E7MTN,3.19994901,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-5L6H-QEEJ-FKZS-E7MTN,2.37148014,0.00735
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-5L6H-QEEJ-FKZS-E7MTN,0.38623017,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-5L6H-QEEJ-FKZS-E7MTN,1.20225634,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-5L6H-QEEJ-FKZS-E7MTN,1.7451881,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-5L6H-QEEJ-FKZS-E7MTN,0.90401583,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-5L6H-QEEJ-FKZS-E7MTN,1.78553911,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-5L6H-QEEJ-FKZS-E7MTN,0.8785398,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-5L6H-QEEJ-FKZS-E7MTN,1.96484638,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-5L6H-QEEJ-FKZS-E7MTN,0.10554843,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-5L6H-QEEJ-FKZS-E7MTN,1.2116203,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-5L6H-QEEJ-FKZS-E7MTN,2.56613483,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-5L6H-QEEJ-FKZS-E7MTN,0.94193725,0.02205
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-5L6H-QEEJ-FKZS-E7MTN,1.82585675,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-5L6H-QEEJ-FKZS-E7MTN,0.83675374,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-5L6H-QEEJ-FKZS-E7MTN,0.35234066,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-5L6H-QEEJ-FKZS-E7MTN,1.68562203,0.00735
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-5L6H-QEEJ-FKZS-E7MTN,2.77353575,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-5L6H-QEEJ-FKZS-E7MTN,5.78987507,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-5L6H-QEEJ-FKZS-E7MTN,0.5739282,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-5L6H-QEEJ-FKZS-E7MTN,0.1454984,0.02205
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-5L6H-QEEJ-FKZS-E7MTN,0.3869816,0.0147
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-5L6H-QEEJ-FKZS-E7MTN,1.49764106,0.02205
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-5L6H-QEEJ-FKZS-E7MTN,0.03803761,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-5L6H-QEEJ-FKZS-E7MTN,0.61033413,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-5L6H-QEEJ-FKZS-E7MTN,0.35885766,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-5L6H-QEEJ-FKZS-E7MTN,2.21358944,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,S-5L6H-QEEJ-FKZS-E7MTN,4.47085149,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-5L6H-QEEJ-FKZS-E7MTN,2.19089868,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-5L6H-QEEJ-FKZS-E7MTN,0.47262826,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-5L6H-QEEJ-FKZS-E7MTN,1.23199447,0.02205
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-5L6H-QEEJ-FKZS-E7MTN,1.69703176,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-5L6H-QEEJ-FKZS-E7MTN,0.60736153,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-5L6H-QEEJ-FKZS-E7MTN,0.7190975,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-5L6H-QEEJ-FKZS-E7MTN,1.92831724,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-5L6H-QEEJ-FKZS-E7MTN,0.12310126,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-5L6H-QEEJ-FKZS-E7MTN,2.10909938,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-5L6H-QEEJ-FKZS-E7MTN,3.88270665,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-5L6H-QEEJ-FKZS-E7MTN,0.81556342,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-5L6H-QEEJ-FKZS-E7MTN,1.92830835,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-5L6H-QEEJ-FKZS-E7MTN,1.84853808,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-5L6H-QEEJ-FKZS-E7MTN,0.75236024,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-5L6H-QEEJ-FKZS-E7MTN,0.12325672,0.02205
13572726829507003597,542111,2018-10-06 17:07:10,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-5L6H-QEEJ-FKZS-E7MTN,0.89150103,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-5L6H-QEEJ-FKZS-E7MTN,0.31770874,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-5L6H-QEEJ-FKZS-E7MTN,2.19769418,0.0147
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-5L6H-QEEJ-FKZS-E7MTN,2.24080532,0.0294
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-5L6H-QEEJ-FKZS-E7MTN,0.19452207,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-5L6H-QEEJ-FKZS-E7MTN,0.37200038,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-5L6H-QEEJ-FKZS-E7MTN,0.54149639,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-5L6H-QEEJ-FKZS-E7MTN,0.94637972,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-5L6H-QEEJ-FKZS-E7MTN,1.37258136,0.0294
2991746820149457356,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-5L6H-QEEJ-FKZS-E7MTN,4.41495492,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-5L6H-QEEJ-FKZS-E7MTN,0.69885343,0.0441
11235348174758064486,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-5L6H-QEEJ-FKZS-E7MTN,2.65640004,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-5L6H-QEEJ-FKZS-E7MTN,0.37344554,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-5L6H-QEEJ-FKZS-E7MTN,1.2889127,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-5L6H-QEEJ-FKZS-E7MTN,2.16845596,0.0441
3802051308135713418,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-5L6H-QEEJ-FKZS-E7MTN,1.64410002,0.0441
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-5L6H-QEEJ-FKZS-E7MTN,1.65713655,0.0441
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-5L6H-QEEJ-FKZS-E7MTN,7.05726733,0.03675
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-5L6H-QEEJ-FKZS-E7MTN,1.69278435,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-5L6H-QEEJ-FKZS-E7MTN,0.27115085,0.03675
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-5L6H-QEEJ-FKZS-E7MTN,0.09466852,0.0441
12972020587188994548,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-5L6H-QEEJ-FKZS-E7MTN,3.10428541,0.0441
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-5L6H-QEEJ-FKZS-E7MTN,1.9909598,0.0441
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-5L6H-QEEJ-FKZS-E7MTN,0.3649029,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-5L6H-QEEJ-FKZS-E7MTN,5.02630408,0.03675
7120657270408263658,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-5L6H-QEEJ-FKZS-E7MTN,1.05856842,0.0294
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-5L6H-QEEJ-FKZS-E7MTN,3.45317011,0.0294
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-5L6H-QEEJ-FKZS-E7MTN,2.0479022,0.0294
16078684912030118469,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-5L6H-QEEJ-FKZS-E7MTN,4.79500987,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-5L6H-QEEJ-FKZS-E7MTN,1.00976799,0.0147
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-5L6H-QEEJ-FKZS-E7MTN,8.90069489,0.02205
726871242724864959,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-5L6H-QEEJ-FKZS-E7MTN,2.41424079,0.0147
1804640505367210318,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-5L6H-QEEJ-FKZS-E7MTN,15.14851065,0.02205
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-5L6H-QEEJ-FKZS-E7MTN,0.16225642,0.0147
1382825921718021926,541868,2018-10-06 01:19:59,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-5L6H-QEEJ-FKZS-E7MTN,16.45522464,0.0147
7388404870143217320,540841,2018-10-03 04:14:57,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-UHVS-TQS3-WFTZ-CKVJK,0.73055523,0.0735
11466216684620027580,540806,2018-10-03 02:00:21,Ordinary Payment,S-UMNL-B6L9-FUHE-3KFYS,S-5L6H-QEEJ-FKZS-E7MTN,0.44995283,0.1029
9670164765583159301,540789,2018-10-03 00:22:30,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-5L6H-QEEJ-FKZS-E7MTN,0.37420283,0.1176
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-5L6H-QEEJ-FKZS-E7MTN,1.0,0.0294
