ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3XB3-PDWQ-3VRK-67KSX,1e-08,0.22785
293598615770290436,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XB3-PDWQ-3VRK-67KSX,2.0,1.0001
11195709177351319242,334378,2017-03-04 04:49:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XB3-PDWQ-3VRK-67KSX,0.00617252,1.0
18005554943650445189,334378,2017-03-04 04:49:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XB3-PDWQ-3VRK-67KSX,0.05557313,1.0
654974308291688608,334378,2017-03-04 04:49:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XB3-PDWQ-3VRK-67KSX,0.00606811,1.0
12098434182953235589,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XB3-PDWQ-3VRK-67KSX,0.00606811,1.0
14468576047611764756,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XB3-PDWQ-3VRK-67KSX,0.06174565,1.0
1704048821380259725,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XB3-PDWQ-3VRK-67KSX,0.06174565,1.0
4984576603254539892,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XB3-PDWQ-3VRK-67KSX,0.06781376,1.0
5403054653792033281,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XB3-PDWQ-3VRK-67KSX,0.00606811,1.0
1599703329424660478,334376,2017-03-04 04:40:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XB3-PDWQ-3VRK-67KSX,0.06781376,1.0
3912306018320519474,334376,2017-03-04 04:40:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XB3-PDWQ-3VRK-67KSX,0.06781376,1.0
6411784358840724077,334376,2017-03-04 04:40:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XB3-PDWQ-3VRK-67KSX,0.06781376,1.0
2956360416875607655,333890,2017-03-02 20:08:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3XB3-PDWQ-3VRK-67KSX,3.0,1.0
13459195599524240177,333493,2017-03-01 17:49:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3XB3-PDWQ-3VRK-67KSX,3.0,1.0
14125478410356100762,332462,2017-02-26 20:10:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XB3-PDWQ-3VRK-67KSX,0.17679604,1.0
11511270984204913439,332269,2017-02-26 07:32:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3XB3-PDWQ-3VRK-67KSX,3.0,1.0
5680832407438753647,332066,2017-02-25 17:45:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3XB3-PDWQ-3VRK-67KSX,1.0,1.0
692153836499059540,331973,2017-02-25 11:40:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3XB3-PDWQ-3VRK-67KSX,2.0,1.0
23664952385781174,331942,2017-02-25 09:38:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3XB3-PDWQ-3VRK-67KSX,2.0,1.0
14452352125178227131,331937,2017-02-25 09:21:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XB3-PDWQ-3VRK-67KSX,3.0,1.0
11267037347967048581,331935,2017-02-25 09:08:20,Reward Recipient Assignment,S-3XB3-PDWQ-3VRK-67KSX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18069647162357592983,331929,2017-02-25 08:34:04,Reward Recipient Assignment,S-3XB3-PDWQ-3VRK-67KSX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16526209122608484874,331906,2017-02-25 07:17:23,Account Update,S-3XB3-PDWQ-3VRK-67KSX,,0.0,1.0
8618351113211728974,331903,2017-02-25 06:57:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3XB3-PDWQ-3VRK-67KSX,3.0,1.0
