ID,Height,timestamp,Type,From,To,Amount,Fee
6009844887164150325,780316,2020-08-02 21:49:09,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-4Y3L-HTP3-9HX5-2QU9P,18.40465,0.0294
13498711614747221544,740958,2020-04-15 02:13:05,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-YEEY-GXW8-BCLV-58RKN,2.0,0.02205
10756909842278457642,740933,2020-04-15 00:34:13,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-YEEY-GXW8-BCLV-58RKN,2.0,0.0147
2576253594947635177,740742,2020-04-14 11:45:10,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-MNRW-STPH-YTA8-F26HE,31.0,0.03675
11991607663262677739,740335,2020-04-13 08:17:30,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-YEEY-GXW8-BCLV-58RKN,2.0,0.0294
18202406431425102112,738987,2020-04-09 13:51:15,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-YEEY-GXW8-BCLV-58RKN,28.0,0.03675
13349064727339054256,738515,2020-04-08 05:57:36,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-YEEY-GXW8-BCLV-58RKN,1.0,0.05145
3241617381551719197,737125,2020-04-04 08:54:51,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-VWV5-VPSY-JL6N-C4BBY,15.0,0.03675
15758619565994971176,737078,2020-04-04 05:49:57,Ordinary Payment,S-QTK4-8P3M-XXF5-FX27B,S-YEEY-GXW8-BCLV-58RKN,1.0,0.0294
4751044870564462200,736996,2020-04-03 23:59:37,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-YEEY-GXW8-BCLV-58RKN,16.0,0.0441
2737235440963169463,736922,2020-04-03 19:23:27,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-YEEY-GXW8-BCLV-58RKN,6.0,0.0294
4446676575599276103,735736,2020-03-31 11:44:57,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-7KV7-YZK5-WFU4-AD8BK,1.0,0.0294
5829769651240220586,735432,2020-03-30 15:25:21,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-YEEY-GXW8-BCLV-58RKN,3.0,0.0147
3255467253145552273,735312,2020-03-30 07:00:23,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-CWZU-GQ27-3T9J-7TG2C,1.0,0.02205
11600020919675189064,734905,2020-03-29 03:52:07,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-YEEY-GXW8-BCLV-58RKN,4.0,0.02205
10606812962315110134,728901,2020-03-12 09:11:46,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-4WMM-X76E-TJ8M-DEY7K,1.0,0.0588
8243220530497247611,727725,2020-03-09 02:02:15,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-L4B2-F3PM-JRHC-5Y3PN,10.0,0.05145
14106790618536908020,727592,2020-03-08 17:15:38,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-YEEY-GXW8-BCLV-58RKN,4.0,0.0294
16762116687288169179,727500,2020-03-08 10:40:28,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-YEEY-GXW8-BCLV-58RKN,5.0,0.0294
12775029341584905301,727287,2020-03-07 20:20:21,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-4D7S-TXF3-MD6C-EABJN,10.0,0.00735
9549707213559899888,726533,2020-03-05 18:06:17,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-YEEY-GXW8-BCLV-58RKN,2.0,0.05145
3658398949398788988,726358,2020-03-05 05:47:52,Ordinary Payment,S-FREJ-KTBV-TQ35-4UJUE,S-YEEY-GXW8-BCLV-58RKN,4.0,0.03675
2620442252187618173,723717,2020-02-26 20:43:10,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-YEEY-GXW8-BCLV-58RKN,1.0,0.0294
4245742628246162418,723583,2020-02-26 11:57:17,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-YEEY-GXW8-BCLV-58RKN,5.0,0.03675
3525569443000860072,723573,2020-02-26 11:09:09,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-93AV-Q3QD-P2VX-DPP8K,1.0,0.0147
12151056038252361782,723298,2020-02-25 16:24:45,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-YEEY-GXW8-BCLV-58RKN,1.0,0.0588
3911248186806996999,722850,2020-02-24 10:28:33,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-ZA6D-RBSU-GWZE-DGZ59,2.0,0.05145
9435608818874463682,722225,2020-02-22 16:31:14,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-YEEY-GXW8-BCLV-58RKN,1.0,0.0294
14990455735297317941,721277,2020-02-20 00:52:24,Ordinary Payment,S-226L-YPBB-K94V-2R2NY,S-YEEY-GXW8-BCLV-58RKN,1.0,0.0147
15723325358485553669,720904,2020-02-18 23:49:28,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-DVXM-MBTS-KQWT-GBAQ6,2.0,0.0294
7444774505267967236,720270,2020-02-17 05:29:04,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-9CJ4-ML7F-E4LD-BRMHR,1.0,0.05145
3734032043097556539,720091,2020-02-16 16:57:37,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-ZK25-T93H-83F9-BZ9B6,5.0,0.05145
13182543540281709301,719837,2020-02-16 00:08:48,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-HDW5-EEML-KZUJ-ES7VK,9.0,0.0441
5753551049816778856,717342,2020-02-09 00:24:31,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-YEEY-GXW8-BCLV-58RKN,9.0,0.02205
1216402551019919683,717106,2020-02-08 08:23:46,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-YEEY-GXW8-BCLV-58RKN,3.0,0.0294
8393014353439915032,715284,2020-02-03 06:12:26,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-YEEY-GXW8-BCLV-58RKN,2.0,0.03675
851048509924168728,714134,2020-01-31 01:06:11,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-3YNX-M7F6-5EHK-CCWVY,1.0,0.03675
12425377818087937455,714002,2020-01-30 16:04:59,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-VQPG-7TVB-DZV4-AHGU7,4.0,0.0441
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YEEY-GXW8-BCLV-58RKN,10.0,0.06615
