ID,Height,timestamp,Type,From,To,Amount,Fee
3331496142747370066,779986,2020-08-01 23:29:48,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-4Y3L-HTP3-9HX5-2QU9P,4.2503,0.0441
5924974020867451726,742044,2020-04-18 02:55:04,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-W72F-JD27-FAA6-GSGYQ,2.0,0.05145
6728421936012853673,741161,2020-04-15 15:40:26,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-KKJE-WRVE-KAM3-28NEZ,10.0,0.0441
17110941982336274474,741110,2020-04-15 12:30:13,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-JXZG-HF82-D3RW-CY8E3,9.0,0.0441
14521868432362848881,740233,2020-04-13 01:43:51,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-JXZG-HF82-D3RW-CY8E3,1.0,0.0294
3894471373411637733,739636,2020-04-11 09:36:39,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-JXZG-HF82-D3RW-CY8E3,5.0,0.0147
5763071635231434373,738176,2020-04-07 07:18:56,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-HNCH-9RTU-DULE-F93WC,1.0,0.02205
6941590759477152750,737237,2020-04-04 16:10:04,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-XL76-R9YY-4D6R-9LZFE,4.0,0.00735
7490005601198893845,736818,2020-04-03 12:09:20,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-AQMJ-DY5Z-S58W-32XDS,2.0,0.03675
16891076723657321916,735948,2020-04-01 01:54:36,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-JXZG-HF82-D3RW-CY8E3,2.0,0.03675
6500710529121444171,735739,2020-03-31 11:51:49,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-JXZG-HF82-D3RW-CY8E3,5.0,0.0147
13846539044985471369,735519,2020-03-30 21:10:01,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-VPNX-7PM5-WD2H-7RHVG,6.0,0.05145
11430274308418086077,735325,2020-03-30 08:12:34,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-JXZG-HF82-D3RW-CY8E3,1.0,0.05145
6430381482915241196,735160,2020-03-29 21:10:27,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-JXZG-HF82-D3RW-CY8E3,5.0,0.0588
12367092948938928797,734224,2020-03-27 06:16:30,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-Q4AU-BZBK-XQSM-BR5CZ,10.0,0.0147
11138444583814788497,734119,2020-03-26 23:09:42,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-JXZG-HF82-D3RW-CY8E3,1.0,0.0441
18050912723080085096,733734,2020-03-25 21:08:08,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-JXZG-HF82-D3RW-CY8E3,2.0,0.05145
12938837030964326215,733299,2020-03-24 16:13:50,Ordinary Payment,S-FKLT-SMZ3-SP9A-5EGMH,S-JXZG-HF82-D3RW-CY8E3,7.0,0.0441
8803934679186486664,731220,2020-03-18 20:59:52,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-CY95-U85B-5PY6-FNKSL,1.0,0.0294
9344431612770181855,730035,2020-03-15 13:18:25,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-JXZG-HF82-D3RW-CY8E3,1.0,0.0441
18143304444799120930,727360,2020-03-08 01:22:51,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-WJBC-7GJ6-3ZWC-64AU6,2.0,0.05145
2601069987533366750,727106,2020-03-07 08:33:45,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-WCNS-S3CD-Q9BZ-55AAV,10.0,0.00735
11958328291314618198,726672,2020-03-06 03:13:33,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-JXZG-HF82-D3RW-CY8E3,10.0,0.0294
1252988701440291091,726314,2020-03-05 02:54:50,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-LDA6-YDDZ-7P6P-7TESB,8.0,0.0147
4524551563244728756,726178,2020-03-04 18:11:44,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-EZFR-F6T5-9E5X-3LKER,2.0,0.03675
18336941923323020963,726122,2020-03-04 14:23:46,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-JXZG-HF82-D3RW-CY8E3,6.0,0.03675
3641437492617658832,725680,2020-03-03 08:39:47,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-JXZG-HF82-D3RW-CY8E3,6.0,0.05145
2571541031120552211,724946,2020-03-01 07:10:22,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-VHUH-SAFC-4H4G-AMESE,2.0,0.0294
12600562021252418168,724765,2020-02-29 19:04:04,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-HZ9Q-TJGJ-KVZC-EXRNR,24.0,0.0441
647331503241995489,724541,2020-02-29 04:01:01,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-JXZG-HF82-D3RW-CY8E3,15.0,0.02205
18343396793002234996,723618,2020-02-26 13:51:29,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-EPPM-ALUP-5Z3G-D2259,6.0,0.02205
11732198122701870650,723601,2020-02-26 13:09:19,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-JXZG-HF82-D3RW-CY8E3,1.0,0.0294
5730716306169589336,722956,2020-02-24 17:36:12,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-JXZG-HF82-D3RW-CY8E3,1.0,0.0441
8605558613750559506,722172,2020-02-22 12:47:57,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-JXZG-HF82-D3RW-CY8E3,4.0,0.0294
7437395875446675965,719509,2020-02-15 02:22:39,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-5G46-3JAL-Y4VH-CZUQC,2.0,0.0294
9539845105674097817,718198,2020-02-11 10:11:14,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-JXZG-HF82-D3RW-CY8E3,3.0,0.05145
13560314559219677562,716443,2020-02-06 12:07:40,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-JXZG-HF82-D3RW-CY8E3,6.0,0.05145
13069000122907180423,715706,2020-02-04 10:20:57,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-YTW9-XR4L-94K5-B523M,1.0,0.05145
17588045210578090811,715651,2020-02-04 06:54:59,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-7S9D-J7QJ-6XX5-6GRMZ,2.0,0.00735
14019846452679518623,715065,2020-02-02 15:32:00,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-LNDW-V3EB-MC2N-3ED9Z,1.0,0.03675
14487660740565034,714632,2020-02-01 10:16:52,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-9SGJ-F9JT-CKW2-DVBLV,4.0,0.0147
4058082885746676480,713839,2020-01-30 05:07:15,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-JXZG-HF82-D3RW-CY8E3,2.0,0.0441
1761257559768161841,713833,2020-01-30 04:34:05,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-TT7N-TCQZ-9Z43-6WMBH,4.0,0.02205
3097792223496200075,713279,2020-01-28 15:59:02,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-JXZG-HF82-D3RW-CY8E3,1.0,0.05145
6079922766263355334,713041,2020-01-27 23:26:13,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-J2HP-Q349-45SA-CJ6MB,8.0,0.05145
16901112123211879959,712908,2020-01-27 14:41:22,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-JXZG-HF82-D3RW-CY8E3,13.0,0.05145
11388537396471234016,712404,2020-01-26 05:09:14,Ordinary Payment,S-J6EV-V6UN-7GQV-ET4ZE,S-JXZG-HF82-D3RW-CY8E3,6.0,0.0294
5535867045983675647,712334,2020-01-26 00:10:48,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-JXZG-HF82-D3RW-CY8E3,2.0,0.0441
5111792694353044441,712203,2020-01-25 15:17:59,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-WVYL-FUSR-WL8C-4V96L,8.0,0.0294
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JXZG-HF82-D3RW-CY8E3,10.0,0.06615
