ID,Height,timestamp,Type,From,To,Amount,Fee
1757530896217423609,781000,2020-08-04 19:13:06,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-4Y3L-HTP3-9HX5-2QU9P,17.25765,0.0735
4400286008559900494,741723,2020-04-17 05:35:29,Ordinary Payment,S-8NZL-4N9Y-AECP-DUGNF,S-C6S6-CJUA-B5P4-G2ZCG,5.0,0.0294
6321848292465006669,741448,2020-04-16 10:55:44,Ordinary Payment,S-PRP8-BL9P-5PLW-2S75V,S-C6S6-CJUA-B5P4-G2ZCG,4.0,0.0588
11903650014536836114,740863,2020-04-14 19:48:43,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-C6S6-CJUA-B5P4-G2ZCG,2.0,0.02205
5743311790656437142,740405,2020-04-13 13:19:37,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-C6S6-CJUA-B5P4-G2ZCG,3.0,0.03675
209932592554941841,740197,2020-04-12 23:13:04,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-HEXF-HF56-9SCM-8H5WS,2.0,0.05145
9739222052780594499,739937,2020-04-12 05:26:00,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-C6S6-CJUA-B5P4-G2ZCG,4.0,0.0147
16018458969822573668,739867,2020-04-12 00:46:47,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-XPVN-HPMZ-93P3-D6BFR,1.0,0.00735
7339464738291873980,739129,2020-04-09 23:45:14,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-C6S6-CJUA-B5P4-G2ZCG,1.0,0.05145
1866430823482225670,738050,2020-04-06 22:49:01,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-THW2-TQ6Z-UUN7-2MGJU,1.0,0.0441
5948902181107934010,737538,2020-04-05 12:27:09,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-C6S6-CJUA-B5P4-G2ZCG,1.0,0.0147
106363508474892003,737171,2020-04-04 11:54:13,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-AAY6-SLSR-YJTQ-7BJEX,2.0,0.0441
8772349445442591651,735645,2020-03-31 05:39:53,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-Q5Q3-X9NX-6KXA-G697H,4.0,0.02205
4740932747288832720,735409,2020-03-30 13:19:48,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-GE6J-MQRL-DBUN-DHC92,1.0,0.05145
16012154801386065209,735273,2020-03-30 04:40:29,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-C6S6-CJUA-B5P4-G2ZCG,5.0,0.03675
4152302601635982435,732950,2020-03-23 16:22:32,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-RL2U-AE6P-BJLG-GESUS,3.0,0.0588
12759252323469432017,732747,2020-03-23 03:16:04,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-C6S6-CJUA-B5P4-G2ZCG,4.0,0.02205
4362705203250995755,732438,2020-03-22 06:16:13,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-C6S6-CJUA-B5P4-G2ZCG,1.0,0.0441
16724048683385918722,730983,2020-03-18 04:38:54,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-K4J4-3CBA-9GCU-92E3L,1.0,0.0441
17440285085229805895,730771,2020-03-17 14:48:49,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-C6S6-CJUA-B5P4-G2ZCG,1.0,0.0294
15107847776020420467,730516,2020-03-16 21:19:13,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-33YK-KMZY-BM29-G75NQ,2.0,0.05145
17637893081070565738,730131,2020-03-15 19:28:35,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-TSA2-LNBV-FG4B-7UMWQ,3.0,0.0294
17088972070152326278,729722,2020-03-14 16:16:22,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-C6S6-CJUA-B5P4-G2ZCG,2.0,0.0147
8253626575362959472,729069,2020-03-12 20:14:22,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-NPBC-BBSC-DTUC-AQN83,3.0,0.0147
515857549048274192,727589,2020-03-08 16:56:30,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-C6S6-CJUA-B5P4-G2ZCG,6.0,0.0147
10154165646141566095,726850,2020-03-06 15:14:01,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-WRDW-G4SE-XJF6-GWHUT,1.0,0.03675
4976872737528624816,726518,2020-03-05 16:34:06,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-AX6Q-DS7A-D6FV-DSRWB,45.0,0.0147
15796023304118089125,725440,2020-03-02 16:14:01,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-C6S6-CJUA-B5P4-G2ZCG,5.0,0.0441
10114534353377507668,724938,2020-03-01 06:54:02,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-C6S6-CJUA-B5P4-G2ZCG,9.0,0.03675
14085582508286050418,724592,2020-02-29 07:33:23,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-C6S6-CJUA-B5P4-G2ZCG,19.0,0.03675
927085566305505164,724042,2020-02-27 18:21:17,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-E7G6-YQFT-3VU5-CVLPA,18.0,0.05145
3772600037466166315,723706,2020-02-26 19:55:58,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-3RJS-WKG5-C8T3-EC2KN,9.0,0.0147
8402971149431856027,723400,2020-02-25 23:08:03,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-C6S6-CJUA-B5P4-G2ZCG,4.0,0.02205
5478632886174114107,722734,2020-02-24 02:41:45,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-C6S6-CJUA-B5P4-G2ZCG,8.0,0.03675
3912849177958056802,722640,2020-02-23 20:08:01,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-C6S6-CJUA-B5P4-G2ZCG,22.0,0.00735
11785383101781139045,721997,2020-02-22 01:18:17,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-YMTQ-7VPV-GJVZ-CTD8D,3.0,0.0441
4350260011464386388,721965,2020-02-21 22:53:07,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-C6S6-CJUA-B5P4-G2ZCG,2.0,0.05145
5336774183302781913,721866,2020-02-21 16:12:02,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-57RU-BJPA-Q7QN-DLMPA,7.0,0.0441
1757261870290093653,721472,2020-02-20 14:20:29,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-C6S6-CJUA-B5P4-G2ZCG,15.0,0.02205
9039161048933123687,714783,2020-02-01 20:34:00,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-97CH-FFWJ-G7T6-FV5RF,9.0,0.0441
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C6S6-CJUA-B5P4-G2ZCG,10.0,0.08085
