ID,Height,timestamp,Type,From,To,Amount,Fee
16348814140233873107,780342,2020-08-02 23:26:12,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-4Y3L-HTP3-9HX5-2QU9P,10.63985,0.0147
11792185400019222155,741977,2020-04-17 22:33:59,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-N845-64ZW-Z7MM-8TAL5,4.0,0.0294
16700056995542569513,741744,2020-04-17 07:00:33,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-3SF8-X6YS-2PMR-HM4CA,25.0,0.0294
17119077458388636797,740188,2020-04-12 22:47:38,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-GZE7-VCD7-2SE3-8ZZJZ,37.0,0.0294
14325145432950282722,739705,2020-04-11 13:46:57,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-NUG6-9DT7-NCHL-88LBB,2.0,0.0441
9991326471271902781,738596,2020-04-08 11:44:45,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-GZE7-VCD7-2SE3-8ZZJZ,3.0,0.02205
2911605510400250681,736822,2020-04-03 12:22:19,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-4EA5-AH9C-8VR6-8U6C9,6.0,0.03675
4218498635794151887,736774,2020-04-03 09:30:57,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-GZE7-VCD7-2SE3-8ZZJZ,5.0,0.02205
10756875341626619095,736412,2020-04-02 09:03:44,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-GZE7-VCD7-2SE3-8ZZJZ,1.0,0.0588
7393676166635314971,735947,2020-04-01 01:52:39,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-4RQA-RBAX-MLM2-B2Y3L,1.0,0.0294
2693973431464841133,735622,2020-03-31 03:40:51,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-Q2HJ-ZHWP-R4XS-E2W3J,26.0,0.02205
18204131072052704296,732300,2020-03-21 21:05:27,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-GZE7-VCD7-2SE3-8ZZJZ,2.0,0.05145
1249001832853872453,730374,2020-03-16 11:57:59,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-GZE7-VCD7-2SE3-8ZZJZ,8.0,0.03675
16053694825174574847,730282,2020-03-16 05:47:13,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-GZE7-VCD7-2SE3-8ZZJZ,5.0,0.03675
11817933026178773325,729663,2020-03-14 12:10:10,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-GZE7-VCD7-2SE3-8ZZJZ,11.0,0.05145
5369029209384095257,728712,2020-03-11 20:24:27,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-G3ZD-PP3X-2RZZ-E3C4V,2.0,0.0294
5192281754643503948,728439,2020-03-11 01:57:02,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-GZE7-VCD7-2SE3-8ZZJZ,1.0,0.05145
4720795316106803578,727974,2020-03-09 18:42:32,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-GZE7-VCD7-2SE3-8ZZJZ,1.0,0.0294
10440341213716365435,727569,2020-03-08 15:27:59,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-EKDQ-6K89-5UF2-A5LDC,9.0,0.0147
5042464502360517897,725958,2020-03-04 03:02:40,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-GZE7-VCD7-2SE3-8ZZJZ,7.0,0.05145
12865032076677455381,725517,2020-03-02 22:00:16,Ordinary Payment,S-4UG2-R9XU-5X2A-GENM2,S-GZE7-VCD7-2SE3-8ZZJZ,1.0,0.02205
7978483677566692555,723525,2020-02-26 07:57:22,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-XFLK-MNM4-3UT3-5E52C,45.0,0.0294
166970507179319248,723279,2020-02-25 15:15:29,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-GZE7-VCD7-2SE3-8ZZJZ,23.0,0.02205
14495317462436540357,718904,2020-02-13 09:34:34,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-GZE7-VCD7-2SE3-8ZZJZ,7.0,0.0588
17272940366031198702,718838,2020-02-13 05:09:12,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-GZE7-VCD7-2SE3-8ZZJZ,11.0,0.0294
2574856401592972608,718835,2020-02-13 04:58:08,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-GZE7-VCD7-2SE3-8ZZJZ,5.0,0.02205
12147504329804613291,718791,2020-02-13 01:59:06,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-5CAR-CFS9-V5Q5-3486S,1.0,0.03675
7551135623767837642,716473,2020-02-06 13:49:44,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-GNNT-GB6A-8LZD-8A9FL,7.0,0.0147
15002728717591203520,715025,2020-02-02 12:56:22,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-GZE7-VCD7-2SE3-8ZZJZ,1.0,0.0441
936616323529763017,714505,2020-02-01 02:00:22,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-GZE7-VCD7-2SE3-8ZZJZ,1.0,0.00735
11862350309719642822,713994,2020-01-30 15:44:41,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-93N9-HCTU-VRG9-DP3T9,1.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GZE7-VCD7-2SE3-8ZZJZ,10.0,0.0882
