ID,Height,timestamp,Type,From,To,Amount,Fee
17547006237883807169,779795,2020-08-01 10:50:46,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0735
9405508840358930998,741737,2020-04-17 06:27:54,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-7EDZ-EDZ7-3RST-EJRY2,3.0,0.0441
9842320115576361858,739866,2020-04-12 00:42:38,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-B9B3-DBJL-GRTP-5QCJ3,3.0,0.0588
17161246035532449592,739617,2020-04-11 08:12:57,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-6DXP-RWFQ-2GB6-AZYY9,10.0,0.0441
14904880107426601132,739302,2020-04-10 10:59:54,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-B9B3-DBJL-GRTP-5QCJ3,1.0,0.0588
7428354806650958398,738640,2020-04-08 14:47:57,Ordinary Payment,S-GMBC-TMV2-K23R-2ESPH,S-B9B3-DBJL-GRTP-5QCJ3,2.0,0.03675
16530248456193640233,738613,2020-04-08 12:41:39,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-SUEM-DW4D-Z7VG-32JTU,2.0,0.0294
3387029420953078514,736814,2020-04-03 11:51:04,Ordinary Payment,S-PXL8-BUY3-CR5S-4ZAPT,S-B9B3-DBJL-GRTP-5QCJ3,9.0,0.0147
7585192326784591306,735262,2020-03-30 03:48:50,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-FYAU-SD2A-8VPC-4894R,13.0,0.0441
16364415210762699561,734365,2020-03-27 15:48:16,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-B9B3-DBJL-GRTP-5QCJ3,5.0,0.03675
18180846341453371646,734013,2020-03-26 16:10:50,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-B9B3-DBJL-GRTP-5QCJ3,5.0,0.05145
9420119601469553,732261,2020-03-21 18:34:23,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-B9B3-DBJL-GRTP-5QCJ3,3.0,0.0441
3253319036460869748,731539,2020-03-19 17:32:10,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-FWQA-8TZ5-9273-HD5AG,3.0,0.0294
10907385694511562239,730792,2020-03-17 16:00:17,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-3LLF-UVDK-UF5B-53P8Q,6.0,0.00735
4744381447128548912,729351,2020-03-13 15:28:23,Ordinary Payment,S-CGSA-S8Y6-KZCQ-BMU9B,S-B9B3-DBJL-GRTP-5QCJ3,1.0,0.03675
17215254626761940533,728958,2020-03-12 12:58:26,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-B9B3-DBJL-GRTP-5QCJ3,6.0,0.0294
14761100104073216904,728873,2020-03-12 07:10:23,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-B9B3-DBJL-GRTP-5QCJ3,2.0,0.00735
4435958016594628277,728114,2020-03-10 04:18:11,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-66GL-STNN-YND3-4KBAT,1.0,0.0294
2834546543041991738,727480,2020-03-08 09:36:04,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-B9B3-DBJL-GRTP-5QCJ3,1.0,0.05145
14943625869144094360,721163,2020-02-19 16:55:27,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-NHSP-3K88-STC9-BHXSG,1.0,0.0441
3824720223585668905,720578,2020-02-18 01:52:12,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-B9B3-DBJL-GRTP-5QCJ3,1.0,0.03675
9363448907548987369,720247,2020-02-17 03:43:37,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-HQLX-NXHF-BUWU-6EJ4X,1.0,0.05145
3261910120918196765,719789,2020-02-15 21:02:13,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-B9B3-DBJL-GRTP-5QCJ3,1.0,0.05145
7588683474096516380,719466,2020-02-14 23:06:46,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-E3VA-T36D-ATB8-ELWVM,1.0,0.02205
13700906440190251763,718781,2020-02-13 01:15:36,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-8QA2-C5QZ-CAQG-9EMV7,19.0,0.0588
16678897197007296606,717442,2020-02-09 06:49:50,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-B9B3-DBJL-GRTP-5QCJ3,5.0,0.03675
15874638242025942887,716635,2020-02-07 00:39:05,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-B9B3-DBJL-GRTP-5QCJ3,14.0,0.0588
8732456442738383776,714912,2020-02-02 05:40:16,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-44NM-24A9-SVJQ-6HSNA,5.0,0.0588
14589182614818995599,714391,2020-01-31 18:18:58,Ordinary Payment,S-YK3P-GTQA-C6PZ-6RM43,S-B9B3-DBJL-GRTP-5QCJ3,1.0,0.0294
15525493194527132669,714231,2020-01-31 07:23:22,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-ELGQ-S25W-FRY3-8VHTK,2.0,0.0294
11948863467965552757,713959,2020-01-30 13:09:23,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-B9B3-DBJL-GRTP-5QCJ3,5.0,0.00735
6841233960186815828,713853,2020-01-30 06:38:50,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-2KBC-3TJU-5TMH-7K55R,15.0,0.03675
4405141510704336578,713845,2020-01-30 06:02:52,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-B9B3-DBJL-GRTP-5QCJ3,1.0,0.0147
8956286014420943740,713274,2020-01-28 15:04:46,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-B9B3-DBJL-GRTP-5QCJ3,1.0,0.0147
5878387336925560133,712972,2020-01-27 19:04:36,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-B9B3-DBJL-GRTP-5QCJ3,7.0,0.0147
3089058254060934368,712041,2020-01-25 04:43:52,Ordinary Payment,S-2KPG-D63S-UND5-GEWVN,S-B9B3-DBJL-GRTP-5QCJ3,6.0,0.0441
16956968506605254202,712022,2020-01-25 03:14:10,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-4WDD-5WCP-KSTY-7MMG6,4.0,0.0441
11809577609046120418,711258,2020-01-23 00:06:10,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-7WCA-58RQ-T7BV-4RQNH,12.0,0.0294
15491860168784384702,710983,2020-01-22 05:27:57,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-B9B3-DBJL-GRTP-5QCJ3,6.0,0.00735
506102477998472786,710871,2020-01-21 22:10:31,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-B9B3-DBJL-GRTP-5QCJ3,8.0,0.03675
12010590638041150640,710011,2020-01-19 12:21:27,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-HTVA-Y9L3-QBER-CGJ3P,4.0,0.02205
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B9B3-DBJL-GRTP-5QCJ3,10.0,0.05145
