ID,Height,timestamp,Type,From,To,Amount,Fee
2641872086803833757,860237,2021-03-13 03:12:00,Reward Recipient Assignment,S-QFZ7-7KZB-M535-DJZ6X,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
9365969744134304869,860121,2021-03-12 19:15:03,Reward Recipient Assignment,S-QFZ7-7KZB-M535-DJZ6X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
10506768436675983134,860102,2021-03-12 17:57:20,Reward Recipient Assignment,S-QFZ7-7KZB-M535-DJZ6X,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
15732780463048033505,860063,2021-03-12 15:12:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QFZ7-7KZB-M535-DJZ6X,0.0,0.00735
1450634371142800689,860060,2021-03-12 15:03:03,Ordinary Payment,S-QFZ7-7KZB-M535-DJZ6X,S-38GZ-GZ4X-X8VE-7HKJ6,0.1,0.1
4730299441123546028,860058,2021-03-12 14:58:10,Reward Recipient Assignment,S-QFZ7-7KZB-M535-DJZ6X,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6364231701692531541,860053,2021-03-12 14:38:28,Reward Recipient Assignment,S-QFZ7-7KZB-M535-DJZ6X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
9501656132540562157,860047,2021-03-12 14:19:17,Reward Recipient Assignment,S-QFZ7-7KZB-M535-DJZ6X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
4475151255898684489,858798,2021-03-09 03:08:07,Reward Recipient Assignment,S-QFZ7-7KZB-M535-DJZ6X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
697380257717550839,858661,2021-03-08 17:49:23,Reward Recipient Assignment,S-QFZ7-7KZB-M535-DJZ6X,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
12639751414668636653,858653,2021-03-08 17:21:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QFZ7-7KZB-M535-DJZ6X,0.0,0.00735
1169916290791615542,858653,2021-03-08 17:21:02,Reward Recipient Assignment,S-QFZ7-7KZB-M535-DJZ6X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
17226850621112385872,858652,2021-03-08 17:17:45,Account Update,S-QFZ7-7KZB-M535-DJZ6X,,0.0,0.03675
17013349084645966923,858651,2021-03-08 17:13:14,Ordinary Payment,S-WSTC-V383-7KM8-6GCTM,S-QFZ7-7KZB-M535-DJZ6X,5.0,0.03675
11685812105377398752,858650,2021-03-08 17:08:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QFZ7-7KZB-M535-DJZ6X,0.0,0.00735
13408240863118702168,858648,2021-03-08 17:02:01,Reward Recipient Assignment,S-QFZ7-7KZB-M535-DJZ6X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16786402284445742727,858647,2021-03-08 16:57:36,Ordinary Payment,S-QFZ7-7KZB-M535-DJZ6X,S-WSTC-V383-7KM8-6GCTM,0.5,0.0177731
15475585372078853421,858646,2021-03-08 16:55:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QFZ7-7KZB-M535-DJZ6X,0.0,0.00735
14993946606966373308,858643,2021-03-08 16:46:09,Ordinary Payment,S-WSTC-V383-7KM8-6GCTM,S-QFZ7-7KZB-M535-DJZ6X,1.0,0.0190086
17114833856979967679,858643,2021-03-08 16:46:09,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-QFZ7-7KZB-M535-DJZ6X,0.0,0.02205
