ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VDKR-SHA5-37MD-7Q8SW,1e-08,0.33075
3900858727869739095,377669,2017-07-03 06:12:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VDKR-SHA5-37MD-7Q8SW,0.00050527,1.0
11116028564876998333,376819,2017-06-30 21:26:31,Ordinary Payment,S-VDKR-SHA5-37MD-7Q8SW,S-7VNR-NJ2H-HBYY-ALY3F,7.0,1.0
6284649456819763147,370837,2017-06-14 04:04:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VDKR-SHA5-37MD-7Q8SW,0.04041287,1.0
2975194823785572068,370639,2017-06-13 14:48:16,Ordinary Payment,S-VDKR-SHA5-37MD-7Q8SW,S-QVE5-TPJR-ZWBN-9CU59,5.0,1.0
7516706658820695455,370553,2017-06-13 08:47:33,Ordinary Payment,S-VDKR-SHA5-37MD-7Q8SW,S-QVE5-TPJR-ZWBN-9CU59,5.0,1.0
14061167799438928554,370420,2017-06-13 00:06:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VDKR-SHA5-37MD-7Q8SW,0.09727544,1.0
15501279320942715557,370060,2017-06-11 23:33:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VDKR-SHA5-37MD-7Q8SW,0.24319653,1.0
7929521309204311454,369765,2017-06-11 04:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VDKR-SHA5-37MD-7Q8SW,0.02958474,1.0
2467800973565708033,369691,2017-06-10 22:51:39,Reward Recipient Assignment,S-VDKR-SHA5-37MD-7Q8SW,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11561193814450118871,369683,2017-06-10 22:33:21,Reward Recipient Assignment,S-VDKR-SHA5-37MD-7Q8SW,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
13192769103186456899,369353,2017-06-10 00:44:49,Reward Recipient Assignment,S-VDKR-SHA5-37MD-7Q8SW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2233213012739148856,369268,2017-06-09 18:55:44,Reward Recipient Assignment,S-VDKR-SHA5-37MD-7Q8SW,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
12783072825672675310,369250,2017-06-09 17:36:53,Ordinary Payment,S-6EPC-T237-Q5CJ-58328,S-VDKR-SHA5-37MD-7Q8SW,8.0,1.0
9705282484477386408,369241,2017-06-09 16:56:53,Ordinary Payment,S-VDKR-SHA5-37MD-7Q8SW,S-6EPC-T237-Q5CJ-58328,10.0,1.0
2927524300858354319,369204,2017-06-09 14:16:13,Reward Recipient Assignment,S-VDKR-SHA5-37MD-7Q8SW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17410225483392892017,369203,2017-06-09 14:13:44,Ordinary Payment,S-6EPC-T237-Q5CJ-58328,S-VDKR-SHA5-37MD-7Q8SW,1.0,1.0
18202982708538069575,369166,2017-06-09 11:57:26,Arbitrary Message,S-6EPC-T237-Q5CJ-58328,S-VDKR-SHA5-37MD-7Q8SW,0.0,1.0
4043019331727426299,369146,2017-06-09 10:51:14,Ordinary Payment,S-VDKR-SHA5-37MD-7Q8SW,S-6EPC-T237-Q5CJ-58328,5.0,1.0
5084270865910483965,368861,2017-06-08 15:33:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VDKR-SHA5-37MD-7Q8SW,49.0,1.0
5323918694799170531,367099,2017-06-03 17:33:12,Account Update,S-VDKR-SHA5-37MD-7Q8SW,,0.0,1.0
11069175356320669123,366978,2017-06-03 09:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VDKR-SHA5-37MD-7Q8SW,1.0,1.0
192117363297040844,366594,2017-06-02 07:37:33,Ordinary Payment,S-VDKR-SHA5-37MD-7Q8SW,S-AAUT-RABN-J25T-7V34S,1.0,1.0
4158472073940334365,366592,2017-06-02 07:25:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VDKR-SHA5-37MD-7Q8SW,1.0,1.0
12726339598128863478,366270,2017-06-01 09:28:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VDKR-SHA5-37MD-7Q8SW,1.0,1.0
