ID,Height,timestamp,Type,From,To,Amount,Fee
13794431734697410727,780865,2020-08-04 10:11:39,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-4Y3L-HTP3-9HX5-2QU9P,22.412,0.05145
12911026165629427123,742197,2020-04-18 13:34:18,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-7RJ5-CHRZ-U97K-EMSPW,1.0,0.02205
8005699378602852461,741425,2020-04-16 09:44:44,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-7RJ5-CHRZ-U97K-EMSPW,4.0,0.05145
4131845089604720812,740796,2020-04-14 15:21:48,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-7RJ5-CHRZ-U97K-EMSPW,5.0,0.02205
6351466807388392255,740760,2020-04-14 13:17:19,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-7RJ5-CHRZ-U97K-EMSPW,2.0,0.0294
17208090964757962462,740536,2020-04-13 21:56:08,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-62WB-AR6X-9YD2-ACFH9,2.0,0.03675
10742535842297795830,740216,2020-04-13 00:33:00,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-7RJ5-CHRZ-U97K-EMSPW,1.0,0.0588
4315657200537141769,738910,2020-04-09 09:00:28,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-7RJ5-CHRZ-U97K-EMSPW,8.0,0.0147
3470076461654313059,738566,2020-04-08 09:24:31,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-3ZZT-7XRL-MUKU-GASW2,2.0,0.03675
7686600153461779462,737628,2020-04-05 18:35:53,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-7RJ5-CHRZ-U97K-EMSPW,4.0,0.0294
6149510405710305915,736432,2020-04-02 10:31:58,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-64TP-8RG7-WNQL-FGVWL,1.0,0.03675
3925712197403503746,736211,2020-04-01 19:44:16,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-6ZKZ-P5YA-TRRL-5XMXR,5.0,0.0294
8172884801976900474,735604,2020-03-31 02:50:58,Ordinary Payment,S-RG9U-MXBJ-2ZHP-EMY8G,S-7RJ5-CHRZ-U97K-EMSPW,1.0,0.0294
3741679204858907282,732626,2020-03-22 18:54:34,Ordinary Payment,S-TUWD-8KJW-RDFG-C7AA5,S-7RJ5-CHRZ-U97K-EMSPW,2.0,0.00735
9391355049643948898,730940,2020-03-18 01:45:50,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-7C48-YKNQ-KHEL-57YC5,1.0,0.05145
5271023949295638472,730891,2020-03-17 22:22:55,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-7RJ5-CHRZ-U97K-EMSPW,4.0,0.0147
17293070563140502713,730573,2020-03-17 01:14:44,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-U4JP-RSJA-S55V-88VR5,5.0,0.03675
5651870162160486502,730361,2020-03-16 10:36:23,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-UE8S-9RLS-QDVA-2H2NU,7.0,0.0147
15454225235501093166,728160,2020-03-10 06:52:45,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-XV6P-3G2G-9LYQ-H43K6,6.0,0.0441
6370435000269044006,728156,2020-03-10 06:40:02,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-DPL2-UESE-EWEC-7VH3B,14.0,0.0588
1961824196217998651,725072,2020-03-01 15:20:18,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-ZJFC-4TCA-RHDY-HQV5C,5.0,0.00735
15867278973551419585,724924,2020-03-01 06:05:09,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-7RJ5-CHRZ-U97K-EMSPW,31.0,0.00735
5926911735038608815,724702,2020-02-29 15:05:09,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-7RJ5-CHRZ-U97K-EMSPW,5.0,0.0588
14749453209226876370,724486,2020-02-29 00:17:55,Ordinary Payment,S-NZP2-TS9S-XJ2E-A2ZTS,S-7RJ5-CHRZ-U97K-EMSPW,1.0,0.02205
4207974270770634241,720147,2020-02-16 21:05:23,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-4V9T-YUGP-R74A-8DXRS,2.0,0.0588
7035026987673468298,719654,2020-02-15 12:18:23,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-7T8B-6DCR-LEGB-DBMMY,1.0,0.0588
6757472090230120897,718930,2020-02-13 11:34:12,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-7RJ5-CHRZ-U97K-EMSPW,3.0,0.00735
9375832334640443983,717783,2020-02-10 06:09:59,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-ZWWT-GENN-EUFX-2NJLW,6.0,0.02205
12087201321703399609,717611,2020-02-09 18:30:10,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-7RJ5-CHRZ-U97K-EMSPW,2.0,0.05145
1438369850791439101,712612,2020-01-26 19:02:00,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-RSKZ-WW29-VJS5-4AQUT,4.0,0.0441
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7RJ5-CHRZ-U97K-EMSPW,10.0,0.06615
