ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HX5W-G4HS-QWHA-BL7BQ,2.19e-06,0.0735
11725083740585776647,712518,2020-01-26 12:45:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HX5W-G4HS-QWHA-BL7BQ,0.0,0.0588
15633286251927700141,560228,2018-11-26 10:32:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HX5W-G4HS-QWHA-BL7BQ,0.0,0.09555
16516831881507377127,560227,2018-11-26 10:30:55,Ordinary Payment,S-HX5W-G4HS-QWHA-BL7BQ,S-LWSW-NR6G-ZSPL-AE7M6,5500.0,0.441
13502334452017579698,559235,2018-11-23 15:40:56,Ordinary Payment,S-HX5W-G4HS-QWHA-BL7BQ,S-36SL-6V53-7DNE-H8AGY,500.0,0.294
12695209933348185566,549869,2018-10-28 10:34:21,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-HX5W-G4HS-QWHA-BL7BQ,15.0,0.0294
9440470258695624775,549865,2018-10-28 10:21:11,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-HX5W-G4HS-QWHA-BL7BQ,900.0,0.0294
17328907919025125876,542773,2018-10-08 13:41:09,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-HX5W-G4HS-QWHA-BL7BQ,5000.00000001,0.02205
12366723877839132519,513101,2018-07-17 12:55:58,Ordinary Payment,S-HX5W-G4HS-QWHA-BL7BQ,S-N9FN-BC8F-2JQC-B9V6H,2.0,0.1
12022108096207490789,512794,2018-07-16 16:53:47,Ordinary Payment,S-HX5W-G4HS-QWHA-BL7BQ,S-N9FN-BC8F-2JQC-B9V6H,2001.0,1.0
15488569938765938638,491484,2018-05-18 00:52:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX5W-G4HS-QWHA-BL7BQ,100.67890384,1.0
16813026889942211260,489178,2018-05-11 14:15:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX5W-G4HS-QWHA-BL7BQ,100.20627194,1.0
12506280477020997950,488216,2018-05-08 21:01:18,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16358927888905976435,488211,2018-05-08 20:50:21,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2350214479308899321,487735,2018-05-07 12:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HX5W-G4HS-QWHA-BL7BQ,50.08390078,1.0
14753393559530623639,487710,2018-05-07 11:16:34,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2199952757814818845,486760,2018-05-04 19:27:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,0.89938779,1.0
3052018676065520769,486380,2018-05-03 18:06:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,5.83317009,1.0
9975924020712107760,486285,2018-05-03 11:41:46,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2377119326495363746,485947,2018-05-02 12:41:03,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
15948106656967704264,485874,2018-05-02 07:52:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX5W-G4HS-QWHA-BL7BQ,100.06392404,1.0
1029625306029339594,484091,2018-04-27 08:10:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX5W-G4HS-QWHA-BL7BQ,100.71827291,1.0
4377612440340813481,481816,2018-04-20 23:34:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX5W-G4HS-QWHA-BL7BQ,100.14202536,1.0
18301818310023628694,479684,2018-04-15 00:12:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX5W-G4HS-QWHA-BL7BQ,100.41842948,1.0
2736140524120263889,477372,2018-04-08 13:06:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX5W-G4HS-QWHA-BL7BQ,100.26138692,1.0
8236338077825974304,474212,2018-03-30 16:31:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX5W-G4HS-QWHA-BL7BQ,100.31381036,1.0
10144363690458010363,472580,2018-03-26 02:50:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX5W-G4HS-QWHA-BL7BQ,100.26341581,1.0
9098446387921746684,467576,2018-03-12 02:56:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX5W-G4HS-QWHA-BL7BQ,100.59820343,1.0
2246220145294709153,465725,2018-03-06 22:38:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX5W-G4HS-QWHA-BL7BQ,101.13712284,1.0
9086450040735473949,463945,2018-03-01 22:56:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX5W-G4HS-QWHA-BL7BQ,100.93251718,1.0
6876897908541244883,463021,2018-02-27 08:28:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX5W-G4HS-QWHA-BL7BQ,25.63069519,1.0
11979447930854291508,462047,2018-02-24 15:50:45,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8078080404463931332,460504,2018-02-20 08:08:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX5W-G4HS-QWHA-BL7BQ,0.00545135,1.0
4188992007457687717,459935,2018-02-18 18:05:48,Ordinary Payment,S-HX5W-G4HS-QWHA-BL7BQ,S-9Z3C-XJPA-8DTG-DM99X,100.0,1.0
18431490907164768757,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,0.71240219,1.0
4263447455165716977,459575,2018-02-17 17:52:25,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15819139400273054600,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,1.6709443,1.0
1432042902236479730,459236,2018-02-16 19:02:11,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7698400406538070450,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,0.69948437,1.0
3630434025217788123,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,0.84903426,1.0
961005252526473736,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,3.37002119,1.0
14148252981194221197,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,2.05057737,1.0
16872366582494022263,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,1.45249818,1.0
10404243368836820757,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,3.63279687,1.0
15377969041644461030,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,0.65420689,1.0
3520397493588781519,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,0.97075428,1.0
17441600693421768344,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,5.88906624,1.0
13006099441665454820,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,3.17809551,1.0
1263735224770781467,455416,2018-02-06 03:00:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,9.69577531,1.0
8782008280726431728,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,1.2392194,1.0
11717191444760711025,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,1.0471879,1.0
11829081125555841450,454587,2018-02-03 19:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HX5W-G4HS-QWHA-BL7BQ,20.5,1.0
14744904742028330043,454176,2018-02-02 15:51:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,1.68315377,1.0
7503223476453841107,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,1.18607932,1.0
6916186243657949635,453383,2018-01-31 10:30:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,3.65910524,1.0
15608840427187213809,452989,2018-01-30 08:01:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,4.83008499,1.0
11311907955490585619,452354,2018-01-28 13:23:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,0.57585375,1.0
11711530940847365490,451985,2018-01-27 12:46:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,0.48627998,1.0
2164045299492854477,451692,2018-01-26 17:14:48,Ordinary Payment,S-HX5W-G4HS-QWHA-BL7BQ,S-EU38-QMNM-KG6Z-8HU4Q,10.0,1.0
4191103904803826041,451588,2018-01-26 10:03:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,5.36962858,1.0
15829232008768563115,451148,2018-01-25 04:35:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,13.78317585,1.0
16798706819577112290,450785,2018-01-24 03:40:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,1.43473893,1.0
17009054154844349763,450673,2018-01-23 20:30:31,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
17960313290025329861,450412,2018-01-23 03:12:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,0.87483611,1.0
15417274405005918156,450245,2018-01-22 15:45:47,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11521588438690354023,450220,2018-01-22 14:06:37,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-HX5W-G4HS-QWHA-BL7BQ,0.0,1.0
13535457779527623869,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HX5W-G4HS-QWHA-BL7BQ,14.83742718,1.0
9527784209938083879,449912,2018-01-21 17:20:33,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9827174526604799684,448430,2018-01-17 13:53:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,3.67830277,1.0
3422097057111444054,448098,2018-01-16 15:46:46,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11075134541603224449,448058,2018-01-16 13:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,11.23951248,1.0
8439637100580632739,447838,2018-01-15 22:33:56,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1829808104126726054,447751,2018-01-15 16:41:19,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2428600021140282295,447725,2018-01-15 15:08:57,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11520459701918010046,447686,2018-01-15 12:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,7.16742551,1.0
5811928306194491725,447675,2018-01-15 11:30:08,Arbitrary Message,S-HX5W-G4HS-QWHA-BL7BQ,S-7T6P-BPHH-KV35-4LARB,0.0,1.0
13117213588767578959,447298,2018-01-14 10:31:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,3.70183106,1.0
9827359100009345756,446831,2018-01-13 03:06:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HX5W-G4HS-QWHA-BL7BQ,27.45351268,1.0
1056362214145052233,446334,2018-01-11 17:26:22,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
291377856103482565,445843,2018-01-10 08:30:58,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6080095386260071479,442411,2017-12-31 17:50:28,Ordinary Payment,S-HX5W-G4HS-QWHA-BL7BQ,S-7T6P-BPHH-KV35-4LARB,4.0,1.0
18033673708927258156,440786,2017-12-27 04:35:09,Arbitrary Message,S-7T6P-BPHH-KV35-4LARB,S-HX5W-G4HS-QWHA-BL7BQ,0.0,1.0
14273566613924466429,440785,2017-12-27 04:32:22,Arbitrary Message,S-7T6P-BPHH-KV35-4LARB,S-HX5W-G4HS-QWHA-BL7BQ,0.0,1.0
12655423567824989574,440629,2017-12-26 18:13:26,Ordinary Payment,S-HX5W-G4HS-QWHA-BL7BQ,S-7T6P-BPHH-KV35-4LARB,13.0,1.0
15038717169058774055,438543,2017-12-20 22:25:18,Ordinary Payment,S-HX5W-G4HS-QWHA-BL7BQ,S-7T6P-BPHH-KV35-4LARB,10.0,1.0
17215892879004169733,437824,2017-12-18 21:54:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HX5W-G4HS-QWHA-BL7BQ,763.41006332,1.0
13702593961325383740,437369,2017-12-17 15:22:17,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9753991344606030048,437349,2017-12-17 14:03:04,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6530215682902846246,437321,2017-12-17 12:02:26,Ordinary Payment,S-HX5W-G4HS-QWHA-BL7BQ,S-7T6P-BPHH-KV35-4LARB,3.0,1.0
374732968190038915,436331,2017-12-14 18:03:42,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14697316483530098651,435953,2017-12-13 16:21:51,Ordinary Payment,S-HX5W-G4HS-QWHA-BL7BQ,S-S7B7-8Q8B-2HJV-94XTT,3.0,1.0
8402274498880328213,435543,2017-12-12 13:09:17,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1018768673012565302,435531,2017-12-12 11:55:55,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8424303289368821867,435349,2017-12-12 00:00:26,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10397796636086127768,435336,2017-12-11 23:03:39,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10244340565382689422,435330,2017-12-11 22:35:23,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11415229966859124660,435319,2017-12-11 21:42:10,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15082736562253098365,435302,2017-12-11 20:51:38,Reward Recipient Assignment,S-HX5W-G4HS-QWHA-BL7BQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15633903689390615183,435302,2017-12-11 20:51:38,Ordinary Payment,S-HX5W-G4HS-QWHA-BL7BQ,S-LWSW-NR6G-ZSPL-AE7M6,51.0,1.0
183508816670386283,435239,2017-12-11 16:21:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HX5W-G4HS-QWHA-BL7BQ,111.0,2.0
16156043933045965186,435200,2017-12-11 14:11:59,Account Update,S-HX5W-G4HS-QWHA-BL7BQ,,0.0,1.0
18278933334256813510,435199,2017-12-11 14:05:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HX5W-G4HS-QWHA-BL7BQ,1.0,1.0
