ID,Height,timestamp,Type,From,To,Amount,Fee
11875906500397443022,780539,2020-08-03 12:21:16,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0294
3604879237937402206,740078,2020-04-12 15:30:08,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-EM5C-NWHH-FZ8L-EBCFC,1.0,0.03675
7573241154124728635,739347,2020-04-10 14:03:14,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-KAY8-HKFU-K5C6-CYHK3,1.0,0.0441
9091680102480319356,737980,2020-04-06 18:32:17,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-B3B9-WDQ5-X5PN-HD69A,1.0,0.0441
17493431609111379754,735775,2020-03-31 14:18:48,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-DKP7-H7NC-4EP2-2R56K,1.0,0.0147
10738441988811450336,735616,2020-03-31 03:21:47,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-KTGF-FBWH-Y9KF-7CYU9,9.0,0.0147
11865769040739938999,735040,2020-03-29 13:13:23,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-22KY-W4UA-2GSL-3VG9Q,1.0,0.05145
2247471710972057328,734300,2020-03-27 11:32:00,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-TTRG-FRPB-WDNJ-99TK4,4.0,0.03675
6114106834113976933,733853,2020-03-26 05:04:26,Ordinary Payment,S-UBGH-HFYV-JLEG-447LX,S-TTRG-FRPB-WDNJ-99TK4,10.0,0.0294
15087986878390848199,733839,2020-03-26 04:16:17,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-LNTK-6J34-UHQP-AFRMR,8.0,0.03675
12373413551223311210,733746,2020-03-25 21:46:47,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-TTRG-FRPB-WDNJ-99TK4,8.0,0.0147
7594858609628532068,731947,2020-03-20 21:42:40,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-VTSJ-F53V-82L3-7RKXK,4.0,0.0588
9526396469674103828,731924,2020-03-20 20:09:29,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-MHPJ-2FPN-2BGD-FHR5E,15.0,0.02205
6787086623188412490,731899,2020-03-20 18:15:39,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-3DKZ-YMDH-4K47-97PV7,27.0,0.0441
3890556470415050297,731857,2020-03-20 15:26:26,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-TTRG-FRPB-WDNJ-99TK4,3.0,0.03675
15241143163947600741,731238,2020-03-18 21:58:13,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-TTRG-FRPB-WDNJ-99TK4,3.0,0.05145
9690132011040983476,730371,2020-03-16 11:46:09,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-FQM2-HTG9-PTUS-5S8GJ,13.0,0.05145
812828372087013684,730289,2020-03-16 06:20:52,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-TTRG-FRPB-WDNJ-99TK4,51.0,0.0588
18088361571487021961,728613,2020-03-11 13:48:29,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-TTRG-FRPB-WDNJ-99TK4,2.0,0.05145
4360603789211650659,726821,2020-03-06 13:08:56,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-T87L-KRZM-SMKV-HDK82,2.0,0.05145
6507907998358774574,726523,2020-03-05 16:58:32,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-QNMM-PY6V-U72Y-85NR4,2.0,0.00735
16706360895865529496,726413,2020-03-05 09:38:56,Ordinary Payment,S-C5UQ-HH56-ZDRU-B5JB8,S-TTRG-FRPB-WDNJ-99TK4,2.0,0.03675
3918722869243316492,725874,2020-03-03 21:28:33,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-TTRG-FRPB-WDNJ-99TK4,1.0,0.0441
7278486740602812241,724816,2020-02-29 22:35:47,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-8VKK-N7P7-3CMV-EZL9Y,2.0,0.0588
7767473249644883365,724588,2020-02-29 07:20:40,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-TTRG-FRPB-WDNJ-99TK4,1.0,0.0588
5093513496120598141,724528,2020-02-29 03:29:31,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-TTRG-FRPB-WDNJ-99TK4,1.0,0.02205
12807407865187674378,723173,2020-02-25 08:16:10,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-V47H-DU7F-GR7W-HUTHH,1.0,0.03675
3335913499635829828,722748,2020-02-24 03:42:04,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-TTRG-FRPB-WDNJ-99TK4,2.0,0.05145
18425808224325080195,721084,2020-02-19 12:30:44,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-KK9M-FSG9-ZW87-6RKTE,1.0,0.03675
17207820880041152387,720753,2020-02-18 13:37:57,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-TTRG-FRPB-WDNJ-99TK4,1.0,0.0147
17089863336917113655,718225,2020-02-11 11:51:38,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-B2Q2-MERJ-W2U5-6CMF3,6.0,0.00735
3692280434185331987,717956,2020-02-10 17:47:08,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-TTRG-FRPB-WDNJ-99TK4,4.0,0.02205
13639625109240606964,717755,2020-02-10 04:15:58,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-MM3M-U38W-9MPD-CK6NE,9.0,0.03675
14623727269222814718,714165,2020-01-31 02:54:58,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-TTRG-FRPB-WDNJ-99TK4,3.0,0.0441
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TTRG-FRPB-WDNJ-99TK4,10.0,0.03675
