ID,Height,timestamp,Type,From,To,Amount,Fee
779779679148370580,1033812,2022-07-08 15:00:06,Contract Payment,S-Z5GJ-MW4B-UUEL-3XFER,S-XP7S-UALK-VJJF-A9J8N,25749.989055,0.0
11108347968875586936,1033811,2022-07-08 14:56:05,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-Z5GJ-MW4B-UUEL-3XFER,0.2,0.03
1097937842929589742,1033740,2022-07-08 10:20:43,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-Z5GJ-MW4B-UUEL-3XFER,25750.10878,0.03
2986103633944707870,1033740,2022-07-08 10:20:43,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-Z5GJ-MW4B-UUEL-3XFER,0.0,0.04
13684935111175330581,1033528,2022-07-07 20:07:09,Contract Payment,S-Z5GJ-MW4B-UUEL-3XFER,S-XP7S-UALK-VJJF-A9J8N,12359.989055,0.0
5095755003623295,1033527,2022-07-07 20:03:13,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-Z5GJ-MW4B-UUEL-3XFER,0.2,0.03
9823140231928460728,1033161,2022-07-06 19:43:15,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-Z5GJ-MW4B-UUEL-3XFER,0.0,0.04
3888319292714958134,1033161,2022-07-06 19:43:15,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-Z5GJ-MW4B-UUEL-3XFER,12360.10878,0.03
7516459535127175396,1018846,2022-05-28 00:29:03,Contract Payment,S-Z5GJ-MW4B-UUEL-3XFER,S-XP7S-UALK-VJJF-A9J8N,505.00449,0.0
14943679583765987054,1018845,2022-05-28 00:23:53,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-Z5GJ-MW4B-UUEL-3XFER,0.2,0.02205
10749465326189500704,997279,2022-03-29 01:43:24,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-Z5GJ-MW4B-UUEL-3XFER,505.10878,0.02205
4524228820824267224,997279,2022-03-29 01:43:24,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-Z5GJ-MW4B-UUEL-3XFER,0.0,0.0294
16957536086955252832,997208,2022-03-28 21:02:30,Contract Payment,S-Z5GJ-MW4B-UUEL-3XFER,S-XP7S-UALK-VJJF-A9J8N,1.0,0.0
11472085861024980969,997208,2022-03-28 21:02:30,Contract Payment,S-Z5GJ-MW4B-UUEL-3XFER,S-F8E8-P495-JCT9-G9QR8,100.75,0.0
13795292551850691078,997208,2022-03-28 21:02:30,Contract Payment,S-Z5GJ-MW4B-UUEL-3XFER,S-BNR6-GMFS-S6CF-8XFGU,0.31778,0.0
12017683766114072978,997207,2022-03-28 20:58:35,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-Z5GJ-MW4B-UUEL-3XFER,0.2,0.02205
9993652726979945060,997204,2022-03-28 20:47:34,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-Z5GJ-MW4B-UUEL-3XFER,1.2,0.02205
4581395277487636581,993969,2022-03-19 21:05:03,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-Z5GJ-MW4B-UUEL-3XFER,101.12348,0.02205
8792133855684109357,993969,2022-03-19 21:05:03,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-Z5GJ-MW4B-UUEL-3XFER,0.0,0.0294
