ID,Height,timestamp,Type,From,To,Amount,Fee
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,1.12315159,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,2.60268139,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,1.94460138,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,0.38454549,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,3.59634774,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,0.91054841,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,1.01839484,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,1.61274425,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,3.37261427,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,0.16429014,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,3.39391225,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,2.94951868,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,5.22110536,0.05145
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,4.8959071,0.0147
5708401779368036422,937668,2021-10-14 09:11:36,Add Commitment,S-J9CF-7YUK-HGQE-9RSMW,,0.0,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,4.2026181,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,8.16500877,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,5.19366181,0.0147
17683893370061884590,930947,2021-09-25 17:00:52,Add Commitment,S-J9CF-7YUK-HGQE-9RSMW,,0.0,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,8.62921553,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,5.43173975,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,8.69565415,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,5.658506,0.03675
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,0.35046023,0.0147
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,7.45939484,0.03675
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,3.12553407,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,4.17105472,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,3.13365021,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,8.87852715,0.0147
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,3.10435623,0.0147
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,0.973708,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,11.57101789,0.02205
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,6.08372954,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,12.40594087,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,5.85550298,0.0147
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,8.36552551,0.0147
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,6.35163532,0.0147
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,4.55224014,0.0441
7271131721801544540,880862,2021-05-09 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9CF-7YUK-HGQE-9RSMW,1.38455644,0.0147
6391876551220437633,879452,2021-05-05 14:07:49,Add Commitment,S-J9CF-7YUK-HGQE-9RSMW,,0.0,0.0147
97275741926242887,879451,2021-05-05 14:03:38,Reward Recipient Assignment,S-J9CF-7YUK-HGQE-9RSMW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3669591016666631665,879428,2021-05-05 12:30:52,Reward Recipient Assignment,S-J9CF-7YUK-HGQE-9RSMW,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0441
8723214911959135025,879427,2021-05-05 12:27:18,Add Commitment,S-J9CF-7YUK-HGQE-9RSMW,,0.0,0.02205
10839298230667015800,874628,2021-04-22 03:04:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-J9CF-7YUK-HGQE-9RSMW,0.0,0.05880001
3593080987305170292,869769,2021-04-08 14:56:19,Ordinary Payment,S-J9CF-7YUK-HGQE-9RSMW,S-QCXP-YL3N-3SYS-EZX5T,1.0,0.03675
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J9CF-7YUK-HGQE-9RSMW,1e-08,0.84525
10173146150918144416,534914,2018-09-16 13:49:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J9CF-7YUK-HGQE-9RSMW,998.0,2.0
16181562182178950273,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-J9CF-7YUK-HGQE-9RSMW,0.0,1.0
6085125415310505575,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J9CF-7YUK-HGQE-9RSMW,0.0,1.0
10171857197305177442,484225,2018-04-27 17:06:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J9CF-7YUK-HGQE-9RSMW,0.0,1.0
10539446502650398739,445121,2018-01-08 08:09:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J9CF-7YUK-HGQE-9RSMW,3288.70311881,2.0
7681565217915002790,440238,2017-12-25 15:47:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9CF-7YUK-HGQE-9RSMW,762.0,1.0
14616885477733389283,440233,2017-12-25 15:25:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J9CF-7YUK-HGQE-9RSMW,1778.79611111,2.0
10422007938534845795,439436,2017-12-23 10:22:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9CF-7YUK-HGQE-9RSMW,2301.0,1.0
9328735906761204106,438800,2017-12-21 15:36:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9CF-7YUK-HGQE-9RSMW,5531.0,1.0
9945116307847083001,404154,2017-09-15 17:40:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9CF-7YUK-HGQE-9RSMW,5685.0,1.0
17922988740667537033,404096,2017-09-15 14:00:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9CF-7YUK-HGQE-9RSMW,1465.0,1.0
8580113470612147392,395417,2017-08-22 07:36:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J9CF-7YUK-HGQE-9RSMW,3498.0,2.0
8466473030052703235,381620,2017-07-14 07:13:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9CF-7YUK-HGQE-9RSMW,330.0,1.0
11670771400668704333,380920,2017-07-12 07:49:53,Reward Recipient Assignment,S-J9CF-7YUK-HGQE-9RSMW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6921640643648703525,380914,2017-07-12 07:32:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9CF-7YUK-HGQE-9RSMW,67.0,1.0
