ID,Height,timestamp,Type,From,To,Amount,Fee
1756592175882559065,715971,2020-02-05 04:47:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WSYN-ZGJ5-96FE-9CHPK,0.0,0.06615
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WSYN-ZGJ5-96FE-9CHPK,1e-08,0.8967
11279161823486990153,569732,2018-12-23 00:48:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSYN-ZGJ5-96FE-9CHPK,100.0622579,0.1
6933505027976849407,549337,2018-10-26 22:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSYN-ZGJ5-96FE-9CHPK,64.58386379,0.1
7382635548257001611,549329,2018-10-26 22:32:46,Arbitrary Message,S-WSYN-ZGJ5-96FE-9CHPK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6148075196576050102,545028,2018-10-14 21:29:36,Arbitrary Message,S-WSYN-ZGJ5-96FE-9CHPK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3139026492410171448,545027,2018-10-14 21:17:34,Account Update,S-WSYN-ZGJ5-96FE-9CHPK,,0.0,0.1
9628002936883695635,545004,2018-10-14 20:10:31,Arbitrary Message,S-WSYN-ZGJ5-96FE-9CHPK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16163164242024835624,538204,2018-09-25 19:01:10,Arbitrary Message,S-WSYN-ZGJ5-96FE-9CHPK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11249388406325179411,536996,2018-09-22 09:44:02,Arbitrary Message,S-WSYN-ZGJ5-96FE-9CHPK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15606671527981453191,531121,2018-09-05 23:27:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSYN-ZGJ5-96FE-9CHPK,20.30316474,0.1
10894574686353766344,531115,2018-09-05 22:53:24,Arbitrary Message,S-WSYN-ZGJ5-96FE-9CHPK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14146642900638928246,509830,2018-07-08 09:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSYN-ZGJ5-96FE-9CHPK,38.54228475,0.1
13770074258052713725,507320,2018-07-01 09:13:08,Arbitrary Message,S-WSYN-ZGJ5-96FE-9CHPK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17291764725149732215,489887,2018-05-13 14:01:01,Arbitrary Message,S-WSYN-ZGJ5-96FE-9CHPK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5280247958050992757,483820,2018-04-26 14:54:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSYN-ZGJ5-96FE-9CHPK,3.24730822,1.0
18025137166313717168,483818,2018-04-26 14:38:48,Arbitrary Message,S-WSYN-ZGJ5-96FE-9CHPK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14516149352961655723,480683,2018-04-17 18:59:08,Reward Recipient Assignment,S-WSYN-ZGJ5-96FE-9CHPK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7676873592637900602,480154,2018-04-16 08:03:32,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-WSYN-ZGJ5-96FE-9CHPK,3.0,1.0
6519579199297200477,479617,2018-04-14 19:24:05,Reward Recipient Assignment,S-WSYN-ZGJ5-96FE-9CHPK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
586236138337580459,479615,2018-04-14 19:16:17,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-WSYN-ZGJ5-96FE-9CHPK,2.0,1.0
2878209269048412624,475664,2018-04-03 18:32:08,Reward Recipient Assignment,S-WSYN-ZGJ5-96FE-9CHPK,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
13645351166124377661,474839,2018-04-01 10:58:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WSYN-ZGJ5-96FE-9CHPK,1.0,1.0
