ID,Height,timestamp,Type,From,To,Amount,Fee
10286075578729434349,710996,2020-01-22 06:24:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WH8K-TDTR-B659-5DR79,0.0,0.03675
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WH8K-TDTR-B659-5DR79,1e-08,0.7644
9233577073285924693,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WH8K-TDTR-B659-5DR79,0.0,1.0
15792664869320449855,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WH8K-TDTR-B659-5DR79,0.0,1.0
5211862839592344413,501690,2018-06-15 14:26:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,100.16572125,1.0
589038425454111770,499280,2018-06-08 20:33:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,769.96002334,1.0
6578231448090550639,498924,2018-06-07 20:06:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,820.86059737,1.0
1867073346220790582,497518,2018-06-03 22:45:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,100.46040315,1.0
11130755563382053725,494822,2018-05-27 09:14:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,100.0,1.0
10174733857753837647,494232,2018-05-25 17:41:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,862.60462181,1.0
4801725102208818346,493078,2018-05-22 12:08:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,100.77033062,1.0
3188136210452520673,489920,2018-05-13 15:53:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,100.30632743,1.0
8613955722188088874,488221,2018-05-08 21:30:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,876.3392527,1.0
15029639108729260905,486219,2018-05-03 07:08:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,100.9815069,1.0
2495292956264041690,484171,2018-04-27 13:47:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,100.18333434,1.0
6372963670919992694,482684,2018-04-23 09:44:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,884.07551518,1.0
12803093365139934471,481620,2018-04-20 10:16:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,100.19080104,1.0
11029432615801593177,479949,2018-04-15 18:18:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,101.06583817,1.0
14294997662867550333,476727,2018-04-06 17:42:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,100.93789518,1.0
4510387484019028038,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WH8K-TDTR-B659-5DR79,0.0,1.0
1769425391419386671,474727,2018-04-01 03:01:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,101.52879951,1.0
6901340298446851577,473230,2018-03-27 22:25:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,886.79162741,1.0
871762617665641329,472978,2018-03-27 05:43:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,100.04244281,1.0
15793159485369330274,471554,2018-03-23 05:51:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,100.41463832,1.0
3327427490797895555,470098,2018-03-19 04:06:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,936.41930721,1.0
13771434680238426855,468603,2018-03-14 23:58:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,100.20210245,1.0
5126506747589863212,467368,2018-03-11 12:44:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,950.12373129,1.0
9733527072854630923,466891,2018-03-10 05:04:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,105.93469894,1.0
2666248269050428582,465036,2018-03-05 00:24:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,103.08689788,1.0
12216763768846879227,464483,2018-03-03 10:45:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,968.77952357,1.0
6404013032525143118,463340,2018-02-28 06:22:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,101.01378084,1.0
5799266334999523783,462308,2018-02-25 08:53:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,101.4039745,1.0
17815573502640863305,460967,2018-02-21 14:55:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,102.89978499,1.0
16240636642351001318,460320,2018-02-19 19:48:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,102.97267552,1.0
8214216838223308593,459203,2018-02-16 16:52:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,913.16024471,1.0
3513802735730046370,458732,2018-02-15 09:35:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,842.15665893,1.0
7211565904249331884,458544,2018-02-14 20:50:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,113.49363758,1.0
11618771672786557698,457856,2018-02-12 22:34:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,136.64916483,1.0
10262473007886332994,457535,2018-02-12 01:10:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,104.45502769,1.0
2490854355966819111,456847,2018-02-10 02:54:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,1010.67606252,1.0
8005352841558919226,456465,2018-02-09 01:09:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,103.46762079,1.0
17740338066972736026,455321,2018-02-05 20:56:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,101.64589246,1.0
1298367044501327724,454762,2018-02-04 07:08:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,108.13598152,1.0
8954924670743103367,453934,2018-02-01 23:34:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,111.79050741,1.0
8385800470495365484,453326,2018-01-31 07:06:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,102.96037022,1.0
13275563338844898100,452687,2018-01-29 11:47:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,107.0279428,1.0
6781406952740259388,451502,2018-01-26 04:15:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,104.37342185,1.0
16684737447486228042,450561,2018-01-23 12:46:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,104.03146025,1.0
5020421122939433801,449370,2018-01-20 05:06:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,103.52454614,1.0
6640440446820667481,448546,2018-01-17 21:54:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,105.64630194,1.0
7193414329608372988,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,122.01719261,1.0
13278969949872279266,446734,2018-01-12 20:24:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,760.55243211,1.0
1219310618761577398,446642,2018-01-12 14:15:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,301.26466455,1.0
10371698217024111010,444340,2018-01-06 03:30:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,807.93900578,1.0
1996361630152772358,444028,2018-01-05 06:50:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,323.92183128,1.0
2566062757851842565,441389,2017-12-28 20:50:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,882.84279678,1.0
4358766090115759794,441037,2017-12-27 21:29:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,317.97499622,1.0
17997898104648695689,439478,2017-12-23 13:00:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,1076.8110741,1.0
13496964400541271475,438607,2017-12-21 02:45:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,854.4698378,1.0
17553447728197154453,438135,2017-12-19 18:43:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,313.13627622,1.0
16293898853531564319,436305,2017-12-14 16:04:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,317.03371457,1.0
17809806142949747984,434907,2017-12-10 18:32:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,301.49675144,1.0
12531535196161811875,432358,2017-12-03 15:57:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,307.16010527,1.0
4969336991856731713,431393,2017-11-30 22:48:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,746.91961341,1.0
8532983506264805290,430111,2017-11-27 08:44:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,840.95877229,1.0
2289538101201580529,429967,2017-11-26 22:50:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,990.82939301,1.0
1804007839508185728,429194,2017-11-24 19:22:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,886.85591214,1.0
5374642378769728657,428773,2017-11-23 14:45:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,318.12996933,1.0
17345144084993369377,427994,2017-11-21 10:32:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,306.4053729,1.0
15254274778954755430,426940,2017-11-18 11:50:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,868.05957861,1.0
9370880991310496816,426871,2017-11-18 07:18:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,351.87679047,1.0
7997154032663310861,425638,2017-11-14 20:43:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,321.39935359,1.0
15957259114554239863,424578,2017-11-11 21:34:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,733.10438272,1.0
5579421320802733851,423970,2017-11-10 04:25:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,300.24309344,1.0
6241995203047218304,422462,2017-11-05 23:33:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,313.75812045,1.0
11507590944772022892,421618,2017-11-03 14:42:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,311.57503822,1.0
16922657524372793759,420291,2017-10-30 21:48:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,930.6458537,1.0
14541786976470950390,420139,2017-10-30 11:32:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,958.52606087,1.0
3149502895167490826,419463,2017-10-28 14:05:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,345.94787099,1.0
10815513111073125868,418158,2017-10-24 22:26:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,1064.54534796,1.0
14322682520764408289,416801,2017-10-21 03:25:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,313.05784538,1.0
16236324757183022474,415387,2017-10-17 04:30:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,878.01109536,1.0
13295733244362531999,415078,2017-10-16 07:49:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,1027.79105344,1.0
11936188008165207125,414938,2017-10-15 22:18:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,1140.61253447,1.0
17856862643249876139,414179,2017-10-13 19:07:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,317.86791308,1.0
3500658527907444212,412730,2017-10-09 18:13:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,627.23278154,1.0
6489226332227040457,411978,2017-10-07 15:31:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,316.95336798,1.0
3188507133333312715,410825,2017-10-04 10:13:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,334.31622142,1.0
3636418945724143137,409798,2017-10-01 12:59:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,990.93631609,1.0
14027874798285303036,409479,2017-09-30 15:39:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,314.70708598,1.0
3500824612664223260,408225,2017-09-27 02:59:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,1082.1661891,1.0
17946399377561032141,407086,2017-09-23 23:03:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,306.33830125,1.0
9293176137973748081,405410,2017-09-19 06:04:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,1098.96761415,1.0
3815881178775671320,404654,2017-09-17 03:25:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,304.71384343,1.0
1205532173656084922,403196,2017-09-13 02:04:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,467.887405,1.0
12786638093059434344,402722,2017-09-11 17:44:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,1099.60868223,1.0
8790164796275477344,402015,2017-09-09 18:25:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,359.71180611,1.0
5097487750771684994,400973,2017-09-06 20:32:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,716.11716373,1.0
13900037162184210769,400802,2017-09-06 09:04:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,321.55286812,1.0
12116612405628906672,399694,2017-09-03 06:39:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,300.29325338,1.0
1747440762040094533,398608,2017-08-31 06:06:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,302.797152,1.0
5714880420751296717,397096,2017-08-27 00:05:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,1188.93126915,1.0
14315548409098583789,395919,2017-08-23 17:29:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,341.20766149,1.0
15734850214188945613,395093,2017-08-21 09:40:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,303.53513608,1.0
8226071771480177682,394346,2017-08-19 07:29:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,945.83649986,1.0
12388523858949263865,393663,2017-08-17 09:43:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,324.03126114,1.0
14004184530509454188,392559,2017-08-14 07:47:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,1101.16705509,1.0
16148246824967538937,390708,2017-08-09 03:28:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,305.82040478,1.0
13256925723635077987,389997,2017-08-07 03:53:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,326.04256284,1.0
6066074493771464497,388844,2017-08-03 22:09:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,326.09165515,1.0
7116445742196416257,387914,2017-08-01 08:05:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,934.17058634,1.0
18343334702092472661,387867,2017-08-01 04:46:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,310.17021079,1.0
3780341251616859021,387252,2017-07-30 11:34:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,1243.81923176,1.0
13050855686168622506,386342,2017-07-27 22:12:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,1110.67388317,1.0
17953217313947144399,385910,2017-07-26 17:16:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,321.81147654,1.0
663468732145506877,383511,2017-07-19 14:23:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,1100.43545732,1.0
2295533194220960137,383254,2017-07-18 20:41:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,1082.7821413,1.0
1143021748283132469,383136,2017-07-18 12:41:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,317.5939807,1.0
12804759384653223088,382097,2017-07-15 15:02:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,329.78873525,1.0
12731779493119804560,381524,2017-07-14 00:52:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,308.68589992,1.0
16763951828666098536,381373,2017-07-13 14:24:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,305.3555336,1.0
7040285552474836839,381007,2017-07-12 14:09:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,342.76121991,1.0
11528240616731609176,380432,2017-07-10 23:30:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,52.0,1.0
7026992994848928078,379636,2017-07-08 18:04:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,316.97324804,1.0
12006665439965153410,377045,2017-07-01 12:16:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,32.0,1.0
16173671588634961504,376764,2017-06-30 17:15:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WH8K-TDTR-B659-5DR79,70.36,1.0
3500131156690328265,375982,2017-06-28 12:51:20,Reward Recipient Assignment,S-WH8K-TDTR-B659-5DR79,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
3722508135957802827,375977,2017-06-28 12:41:25,Reward Recipient Assignment,S-WH8K-TDTR-B659-5DR79,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
8580487779982299482,375253,2017-06-26 12:09:02,Reward Recipient Assignment,S-WH8K-TDTR-B659-5DR79,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
3382195173676399458,374739,2017-06-25 01:36:00,Reward Recipient Assignment,S-WH8K-TDTR-B659-5DR79,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
230310861916553659,374028,2017-06-23 02:09:41,Account Update,S-WH8K-TDTR-B659-5DR79,,0.0,1.0
7136257270526472252,373881,2017-06-22 16:17:36,Ordinary Payment,S-FVCP-C6JR-AB9U-FY243,S-WH8K-TDTR-B659-5DR79,100.0,1.0
9087511977463424733,371893,2017-06-17 02:46:13,Ordinary Payment,S-KQ37-4PNN-TFTN-FDUQH,S-WH8K-TDTR-B659-5DR79,100.0,1.0
