ID,Height,timestamp,Type,From,To,Amount,Fee
18286977755980455524,779661,2020-08-01 02:01:31,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-4Y3L-HTP3-9HX5-2QU9P,12.5296,0.05145
12119899287966507176,739691,2020-04-11 13:09:38,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-L5KA-Y7AG-5YEA-8QM6H,9.0,0.00735
16638428468986842162,739021,2020-04-09 16:04:50,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-L5KA-Y7AG-5YEA-8QM6H,1.0,0.02205
10647155281093612082,738064,2020-04-06 23:49:03,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-43U8-WRFL-4MP4-7D2C3,1.0,0.02205
17797465681451966518,737156,2020-04-04 10:49:44,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-L5KA-Y7AG-5YEA-8QM6H,2.0,0.0441
16047825924100358790,736553,2020-04-02 18:14:21,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-2FZS-YXRH-FF56-8KZNM,1.0,0.0441
15742524385590998690,734958,2020-03-29 07:30:57,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-L5KA-Y7AG-5YEA-8QM6H,1.0,0.0147
400862885535413291,734004,2020-03-26 15:40:10,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-XWY8-ND2L-E7VN-6LQZY,2.0,0.0441
5297018896643890323,732221,2020-03-21 16:01:22,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-L5KA-Y7AG-5YEA-8QM6H,2.0,0.0588
13878416173972395049,731627,2020-03-20 00:06:38,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-R9GD-WFZA-Q6F8-E7R7J,1.0,0.02205
3995560226538753459,731117,2020-03-18 13:49:13,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-L5KA-Y7AG-5YEA-8QM6H,1.0,0.05145
3256594268304104336,728123,2020-03-10 04:58:10,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-MEAR-A5XH-FJXR-A48UU,1.0,0.03675
13493367083032540641,727889,2020-03-09 13:17:55,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-L5KA-Y7AG-5YEA-8QM6H,1.0,0.02205
11654343253232232641,725473,2020-03-02 18:43:42,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-LM8F-3XYM-EQMN-CP72L,1.0,0.02205
10544650796378049357,725415,2020-03-02 14:49:04,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-2FHP-AEEF-RQ63-HLYW7,1.0,0.0294
8647482855994839293,725364,2020-03-02 11:04:45,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-FPJB-JJ5V-GK26-BMEAF,1.0,0.0147
9140965229458052065,723957,2020-02-27 13:05:02,Ordinary Payment,S-WZ9C-623J-CSGJ-BQSU2,S-L5KA-Y7AG-5YEA-8QM6H,3.0,0.0147
2374770670052514929,723237,2020-02-25 12:31:46,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-6W6V-W4MC-2JGH-8XCD8,1.0,0.02205
11600725050029567311,722043,2020-02-22 04:28:57,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-E8B6-TTL8-UUCF-6UKJN,1.0,0.0147
9358772463274714795,721809,2020-02-21 12:27:12,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-3QXZ-DSKA-QARF-ESYU4,26.0,0.02205
4505551744079774154,721641,2020-02-21 01:09:55,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-L5KA-Y7AG-5YEA-8QM6H,3.0,0.0147
17718171230760430533,720314,2020-02-17 07:58:57,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-L5KA-Y7AG-5YEA-8QM6H,4.0,0.0294
2287448288071518752,720001,2020-02-16 11:06:05,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-8JQ4-Q88M-AFPB-77LDW,10.0,0.03675
226865311996967191,719650,2020-02-15 12:00:56,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-L5KA-Y7AG-5YEA-8QM6H,9.0,0.0294
7439578009830031111,719360,2020-02-14 16:22:09,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-VQXT-DPY8-5M6D-43JGP,15.0,0.0441
8531020077786915093,719331,2020-02-14 14:06:01,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-L5KA-Y7AG-5YEA-8QM6H,14.0,0.00735
1050667243894330472,717456,2020-02-09 08:33:37,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-L5KA-Y7AG-5YEA-8QM6H,16.0,0.02205
13551735447177119156,716218,2020-02-05 20:38:43,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-ZA4H-3RGA-RHVR-8MJ3D,2.0,0.00735
6817001241276329754,714245,2020-01-31 08:20:51,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-L5KA-Y7AG-5YEA-8QM6H,1.0,0.02205
4166258834189818615,712832,2020-01-27 09:49:07,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-RMYD-SUAV-Y9K6-6DA6M,7.0,0.02205
6798914654079783506,711603,2020-01-23 23:40:04,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-L5KA-Y7AG-5YEA-8QM6H,1.0,0.02205
2736851233338052183,711406,2020-01-23 09:48:17,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-L5KA-Y7AG-5YEA-8QM6H,6.0,0.0294
8423156040341827987,709964,2020-01-19 09:16:02,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-L5KA-Y7AG-5YEA-8QM6H,8.0,0.02205
377841780071122977,709675,2020-01-18 14:06:47,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-56FG-44SG-UKF5-69765,3.0,0.00735
14624530188851279065,709663,2020-01-18 13:04:56,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-6DRD-ERKM-J425-8TUCP,10.0,0.00735
14606242337393606286,709658,2020-01-18 12:51:19,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-L5KA-Y7AG-5YEA-8QM6H,5.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L5KA-Y7AG-5YEA-8QM6H,10.0,0.0441
