ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LGK7-VELM-MEP9-2QFU5,1e-08,0.3528
6057340942005829250,383098,2017-07-18 10:10:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LGK7-VELM-MEP9-2QFU5,12.25915628,1.0
3410653832456614767,382819,2017-07-17 15:40:26,Ordinary Payment,S-LGK7-VELM-MEP9-2QFU5,S-B3SU-5NSG-FLC6-7F5JZ,450.0,1.0
5463636638033576,382717,2017-07-17 08:28:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LGK7-VELM-MEP9-2QFU5,902.20077857,1.0
6352494096862944276,382678,2017-07-17 06:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LGK7-VELM-MEP9-2QFU5,1.91865286,1.0
9165910962050753886,382190,2017-07-15 21:31:32,Reward Recipient Assignment,S-LGK7-VELM-MEP9-2QFU5,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13258726125630431549,380481,2017-07-11 02:43:35,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LGK7-VELM-MEP9-2QFU5,2.20867143,1.0
13991530481611779019,379632,2017-07-08 17:24:59,Reward Recipient Assignment,S-LGK7-VELM-MEP9-2QFU5,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1609143179878249178,379611,2017-07-08 16:12:40,Ordinary Payment,S-LGK7-VELM-MEP9-2QFU5,S-B3SU-5NSG-FLC6-7F5JZ,4.0,1.0
1854570770911855245,379611,2017-07-08 16:12:40,Reward Recipient Assignment,S-LGK7-VELM-MEP9-2QFU5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5245004455885968424,379610,2017-07-08 16:03:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LGK7-VELM-MEP9-2QFU5,10.0,1.0
