ID,Height,timestamp,Type,From,To,Amount,Fee
972849895616303364,1031855,2022-07-03 04:25:23,Contract Payment,S-NRCN-6K2J-H645-AYCFJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10382807833925092440,1031854,2022-07-03 04:19:58,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-NRCN-6K2J-H645-AYCFJ,0.3,0.02
2364653389895142897,1026640,2022-06-18 16:20:37,Contract Payment,S-NRCN-6K2J-H645-AYCFJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8596184716020477317,1026639,2022-06-18 16:16:05,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-NRCN-6K2J-H645-AYCFJ,0.3,0.02
16004227059965986969,1025930,2022-06-16 16:57:05,Contract Payment,S-NRCN-6K2J-H645-AYCFJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4955673205465351414,1025929,2022-06-16 16:51:54,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-NRCN-6K2J-H645-AYCFJ,0.3,0.02
6271217292764969009,1025876,2022-06-16 13:21:51,Contract Payment,S-NRCN-6K2J-H645-AYCFJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7510939513702189765,1025875,2022-06-16 13:19:04,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-NRCN-6K2J-H645-AYCFJ,0.3,0.02
4856733574007601957,1025641,2022-06-15 21:43:55,Contract Payment,S-NRCN-6K2J-H645-AYCFJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15772410967715275923,1025641,2022-06-15 21:43:55,Contract Payment,S-NRCN-6K2J-H645-AYCFJ,S-QWKP-7LJ3-J5ZA-BWA3A,98.0,0.0
1941483167839869855,1025641,2022-06-15 21:43:55,Contract Payment,S-NRCN-6K2J-H645-AYCFJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6081373751931030993,1025641,2022-06-15 21:43:55,Contract Payment,S-NRCN-6K2J-H645-AYCFJ,S-Q74R-PV5V-78EM-9GRSR,2.01776,0.0
6074365544613919848,1025640,2022-06-15 21:39:04,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-NRCN-6K2J-H645-AYCFJ,100.3,0.02
