ID,Height,timestamp,Type,From,To,Amount,Fee
18038277045965835662,779888,2020-08-01 17:08:48,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0147
11686209639201882966,741184,2020-04-15 17:23:10,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-ETF7-EANS-EZZW-B5LB6,2.0,0.0147
2591512615765423865,740633,2020-04-14 04:40:07,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-VJSE-C5RS-5QX6-BFZRM,2.0,0.0588
651142232062500319,739757,2020-04-11 17:25:03,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-8JR5-2UZV-N7WN-2DMQB,3.0,0.0588
7005702908284262238,737875,2020-04-06 11:25:30,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-VJSE-C5RS-5QX6-BFZRM,3.0,0.0294
17170234719772036385,734074,2020-03-26 20:30:35,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-8QR8-8NL7-AUCP-4FGAK,2.0,0.00735
10122085763373988393,733977,2020-03-26 13:28:52,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-CQPT-F4WS-UJ9K-47ZMA,3.0,0.0441
13406047192366355885,733769,2020-03-25 23:37:44,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-VJSE-C5RS-5QX6-BFZRM,1.0,0.0588
9340904520381265532,733480,2020-03-25 04:16:04,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-TLAJ-RXWH-79AD-F7A6W,3.0,0.05145
9476383778794033710,732910,2020-03-23 13:52:43,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-9D4D-QLEJ-2RUA-G3DKJ,2.0,0.0294
13750236636426787385,730299,2020-03-16 06:58:57,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-VJSE-C5RS-5QX6-BFZRM,9.0,0.03675
5705856230751129741,729564,2020-03-14 05:31:43,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-28DR-73N5-JSRD-5FJER,1.0,0.0441
13405950935710587868,727975,2020-03-09 18:44:38,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-VJSE-C5RS-5QX6-BFZRM,1.0,0.0441
5161189853392271578,727180,2020-03-07 13:27:41,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-4PE3-3FUR-25CX-GPD3B,6.0,0.02205
6065696353846076932,726985,2020-03-07 00:21:41,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-V8MD-RUUC-92J9-9EM83,4.0,0.03675
9252880041188648835,726082,2020-03-04 12:01:00,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-VJSE-C5RS-5QX6-BFZRM,3.0,0.03675
6436801498573380288,725769,2020-03-03 14:41:54,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-VJSE-C5RS-5QX6-BFZRM,1.0,0.05145
15187139519454831452,725621,2020-03-03 04:31:12,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-SLGW-TSFC-9UTN-DNBEZ,9.0,0.02205
8512047246792187849,725322,2020-03-02 08:38:25,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-A9L9-V855-9FXK-BTVLG,29.0,0.03675
10036021751973733875,725093,2020-03-01 17:28:04,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-VJSE-C5RS-5QX6-BFZRM,2.0,0.03675
11549115876058010701,724888,2020-03-01 03:37:50,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-VJSE-C5RS-5QX6-BFZRM,2.0,0.0588
9171137021164993480,724813,2020-02-29 22:28:54,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-VJSE-C5RS-5QX6-BFZRM,2.0,0.0588
5860350546206513720,721335,2020-02-20 04:48:01,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-VJSE-C5RS-5QX6-BFZRM,13.0,0.05145
6938222345530677138,720233,2020-02-17 02:45:00,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-VJSE-C5RS-5QX6-BFZRM,24.0,0.02205
4023662000601936818,719544,2020-02-15 04:35:16,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-VJSE-C5RS-5QX6-BFZRM,1.0,0.0294
11696601644891159015,717443,2020-02-09 06:57:13,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-RB6T-Y9LE-PKVG-2Z7DY,3.0,0.0588
16347511365223904032,716059,2020-02-05 10:33:41,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-VJSE-C5RS-5QX6-BFZRM,3.0,0.03675
11083585745612336629,715936,2020-02-05 01:52:11,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-36UB-9HY9-ZVTN-5V5LJ,4.0,0.0147
11384506621617723275,714323,2020-01-31 13:35:56,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-US3M-2UG4-9YQU-DMZQL,19.0,0.0588
7390745295480853491,714296,2020-01-31 12:10:07,Ordinary Payment,S-6GBP-WBY8-3TSJ-BCE7G,S-VJSE-C5RS-5QX6-BFZRM,5.0,0.0441
7303044565747476440,713415,2020-01-29 00:49:40,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-VJSE-C5RS-5QX6-BFZRM,18.0,0.03675
8678188584348112518,711843,2020-01-24 15:03:20,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-VJSE-C5RS-5QX6-BFZRM,1.0,0.0441
12561058212913266621,711416,2020-01-23 10:31:10,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-QLAP-UCAT-EHQR-DLGQ7,9.0,0.0441
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VJSE-C5RS-5QX6-BFZRM,10.0,0.0588
