ID,Height,timestamp,Type,From,To,Amount,Fee
16830834632688189811,545318,2018-10-15 17:09:41,Ordinary Payment,S-MTQT-9YGC-L34E-7DEXT,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
16663089148700604280,385498,2017-07-25 14:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MTQT-9YGC-L34E-7DEXT,0.0,1.0
1251865548743968323,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MTQT-9YGC-L34E-7DEXT,0.0,1.0
6474373626723547525,384859,2017-07-23 20:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MTQT-9YGC-L34E-7DEXT,0.0,1.0
9316320215424543967,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MTQT-9YGC-L34E-7DEXT,0.0,1.0
6093577162273032202,383698,2017-07-20 05:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MTQT-9YGC-L34E-7DEXT,0.0,1.0
2238960004235251727,19487,2014-10-05 00:17:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MTQT-9YGC-L34E-7DEXT,2.0,1.0
14933932777749191655,19082,2014-10-03 21:01:45,Ordinary Payment,S-MTQT-9YGC-L34E-7DEXT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12158963391482917278,19066,2014-10-03 20:03:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MTQT-9YGC-L34E-7DEXT,2.0,1.0
18045312362752138549,19038,2014-10-03 18:13:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MTQT-9YGC-L34E-7DEXT,2.0,1.0
