ID,Height,timestamp,Type,From,To,Amount,Fee
8355288958884884885,1088884,2022-12-08 17:02:00,Contract Payment,S-GA7T-U2UP-SSUZ-EKBDW,S-9AH4-ZS5P-BCFS-CH32Q,9.8,0.0
12799670492464294305,1088884,2022-12-08 17:02:00,Contract Payment,S-GA7T-U2UP-SSUZ-EKBDW,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
9251084398362380015,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-GA7T-U2UP-SSUZ-EKBDW,10.0,0.01
1418710227071177057,1056847,2022-09-10 15:42:20,Contract Payment,S-GA7T-U2UP-SSUZ-EKBDW,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
15864697757475233353,1056847,2022-09-10 15:42:20,Contract Payment,S-GA7T-U2UP-SSUZ-EKBDW,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
11933885935588029542,1056846,2022-09-10 15:38:27,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-GA7T-U2UP-SSUZ-EKBDW,10.0,0.01
3545614295565181172,1048442,2022-08-18 07:09:20,Contract Payment,S-GA7T-U2UP-SSUZ-EKBDW,S-CU6T-TX64-9DG7-22U27,9.8,0.0
2291760200854173300,1048442,2022-08-18 07:09:20,Contract Payment,S-GA7T-U2UP-SSUZ-EKBDW,S-VVE3-R6JY-8Y8E-BQARD,0.04712,0.0
15216456536539595650,1048441,2022-08-18 07:05:15,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-GA7T-U2UP-SSUZ-EKBDW,10.0,0.01
7315414078360195866,1045286,2022-08-09 12:27:05,Contract Payment,S-GA7T-U2UP-SSUZ-EKBDW,S-PGLY-Q5TS-2NC6-FPDRS,39.2,0.0
3165027172226240682,1045286,2022-08-09 12:27:05,Contract Payment,S-GA7T-U2UP-SSUZ-EKBDW,S-VVE3-R6JY-8Y8E-BQARD,0.34712,0.0
9884456651166103485,1045285,2022-08-09 12:24:21,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GA7T-U2UP-SSUZ-EKBDW,10.0,0.01
9357011803827423695,1035337,2022-07-12 20:45:06,Contract Payment,S-GA7T-U2UP-SSUZ-EKBDW,S-CU6T-TX64-9DG7-22U27,9.8,0.0
7319469122914055132,1035337,2022-07-12 20:45:06,Contract Payment,S-GA7T-U2UP-SSUZ-EKBDW,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
7869297967052743508,1035337,2022-07-12 20:45:06,Contract Payment,S-GA7T-U2UP-SSUZ-EKBDW,S-PGLY-Q5TS-2NC6-FPDRS,39.8,0.0
14809344793781342733,1035337,2022-07-12 20:45:06,Contract Payment,S-GA7T-U2UP-SSUZ-EKBDW,S-VVE3-R6JY-8Y8E-BQARD,0.14128,0.0
10353271633419755271,1035336,2022-07-12 20:41:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-GA7T-U2UP-SSUZ-EKBDW,40.0,0.01
15836477337436982315,1035336,2022-07-12 20:41:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-GA7T-U2UP-SSUZ-EKBDW,40.0,0.01
10202748090107362905,1013986,2022-05-14 12:22:35,Contract Payment,S-GA7T-U2UP-SSUZ-EKBDW,S-VVE3-R6JY-8Y8E-BQARD,9.82511,0.0
576725675274957550,1013985,2022-05-14 12:18:27,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GA7T-U2UP-SSUZ-EKBDW,10.0,0.00735
9442838853179507303,1005007,2022-04-19 13:21:57,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-GA7T-U2UP-SSUZ-EKBDW,10.0,0.01
